id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WTV5N19ZRcrfuVOLtcqssT8;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000189;;1200000;1162909;PYG;Guaraníes;2020-04-30;35687
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WSrsv5yX7SxCOVOLtcqssT8;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000190;;1200000;1162909;PYG;Guaraníes;2020-04-30;35687
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WT1XBU8ezFmsuVOLtcqssT8;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000191;;1200000;1162909;PYG;Guaraníes;2020-04-30;35687
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WQQcQHxb070Sog7R4l0In6C;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000182;;1200000;1195200;PYG;Guaraníes;2020-01-23;189488
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WSehvKNp2VHSk3WytN%2FJKKo;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000179;;1200000;1195200;PYG;Guaraníes;2019-12-18;167070
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WTtYnEA%2FeQ2PA79M%2Biwe%2Bwx;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000176;;1200000;1195200;PYG;Guaraníes;2019-11-06;148711
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WQZ%2BfJGstnA%2BbssNvKmZDFK;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000159;;1200000;1195200;PYG;Guaraníes;2019-10-04;135960
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WTdqMrGxiPmJRbZ61Bc%2B%2FHu;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000158;;1200000;1195200;PYG;Guaraníes;2019-09-10;119783
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WQoRoJ%2BfSaFx1OGN%2FAaAbr5;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000155;;1200000;1195200;PYG;Guaraníes;2019-08-08;102667
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WR5pDaxISWo4AJjemUuGj3c;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000151;;1200000;1195200;PYG;Guaraníes;2019-07-08;83720
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WTSahTBbU3f%2FcaBO5RrMK2G;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000141;;1200000;1195200;PYG;Guaraníes;2019-06-05;66504
uZzr5AJAyp10Gz%2BHVLNAMAsadS3%2Blm8vGTuvsEUP0WRr1%2Bta%2BbUAqu5rX89fSHrI;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";327713;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";001-001-0000138;;1200000;1195200;PYG;Guaraníes;2019-05-06;51505
