id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6KGskU9ujOXsDM4rcM8hg5n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000035;;75154904;68054815;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6L5vJuIvenXKLGKrvCUwhk6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000033;;103559369;93775833;PYG;Guaraníes;2013-12-17;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6JZLZW8WqaZ3NQn6rMWD7AH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000016;;92632807;83881533;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6Juq%2FR8BYazRsO%2FifeoPdzs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000013;;99602403;90192692;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6IvG6skKMlPdI9lbUCYgnSk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001400;;106591718;96521708;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6JUr78mwMzY0avYZ9lh9mnA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001398;;63271239;57293833;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6IElEfD3N7YnEE0oF01i7sM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001375;;70481435;63822861;PYG;Guaraníes;2013-07-26;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6KHydLlldIpNHLs3mYWnscZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001396;;77965943;70600287;PYG;Guaraníes;2013-07-26;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6KJ%2BLtibo9E0x2B1FDT9E9d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001397;;83755580;75842962;PYG;Guaraníes;2013-07-26;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6IogOm7RM95KLCeQim%2Fx8p%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001381;;19043743;17244628;PYG;Guaraníes;2013-07-24;
U2w%2BIClW%2FXwl1IxuV7gRjEYMZWNObEbcYy3eBEAFL6KcCVbFHpyCsDacLWWbdIP6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001382;;22970656;20800555;PYG;Guaraníes;2013-07-24;
