id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lHceJKkYZ2A%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
hEHlebyHdAI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos cera de color blanco de 1litros";20
Wx5%2BesrrIWg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos franela";15
RI57R6tRWz0%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 litros";15
104NL9r9m10%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60 litros";15
lZIWYoljEyI%3D;47121701;"Bolsas de basura";"Bolsas de basura para baño";20
twzDQ3k8Wks%3D;47131829;"Productos de limpieza";"crema de limpieza";15
SjR3qeldM3o%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
SmpaOvCb1cU%3D;47131829;"Productos de limpieza";"desinfectante de baño";15
UGWyyXszDws%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";15
aPBX4grg0zY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos en aerosol";15
hRsOtOgYBZA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos lavandina de 1litros";20
o1JfsYUwsTE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza de 1litros";20
%2FIhSQYgwrVA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza pino leche de 5 litros";20
iqJo3L8I15E%3D;47131816;"Desodorantes de limpieza";"Desodorantes en pastilla para inodoro";15
yAzNtCd6E9I%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
rhbVh7n%2FXro%3D;47131604;"Escoba o Escobillon";"Escoba de Nailon con mango de Plastico ";15
y%2BvC2XFQEyE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
vIBTJXki0Jg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
aNtFIwnPOWo%3D;53131608;Jabones;"Jabones de tocador";15
tkY5d0O%2BB%2FE%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";15
pPEMto8AlLs%3D;47121801;Plumeros;"Plumeros con mango de madera tamaño mediano";15
Fck8XvRdTRA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
iUoaLyi7oMs%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
jb3fXtZ7Jt0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";15
St610UtjQOw%3D;47131810;"Productos para lavar";"Productos para lavar detergente";10
LPmsr4KTJ1Y%3D;47131611;Recogebasuras;Recogebasuras;10
s2fSFrmzma4%3D;14111703;"Toallas de papel";"Toallas de papel";15
zziXskUsZIo%3D;47131502;"Bayetas o trapos";"trapos Absorbents";15
