id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZkZhePbpVshBFOyaIguh4p%2FrtZTO%2FTvxPTFlxQT%2FrMmA%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05553;;95700000;91008960;PYG;Guaraníes;2012-06-07;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4pY6oW6zysVICKxWtg3ma93A%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05554;;95700000;91008960;PYG;Guaraníes;2012-06-07;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4psVm7wQm%2FhVtfz%2FbbRA9DYg%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05557;;117275220;111526602;PYG;Guaraníes;2012-06-07;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4po4s1PmzeMOzD7yiRHyIqTw%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05558;;47850000;45504480;PYG;Guaraníes;2012-06-07;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4pOrVnOE5cn%2FMfFskgg1BVOQ%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05562;;95700000;91008960;PYG;Guaraníes;2012-06-07;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4pJuqjPlPN7BmX26n%2F6YQipQ%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05565;;75603000;71897078;PYG;Guaraníes;2012-06-07;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4pQ5KlmYxggK%2BFChCgi%2FAqnQ%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05537;;119487960;113630877;PYG;Guaraníes;2012-05-24;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4pJcpRaDLknpxFH0qrf%2BHGig%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05540;;63800000;60672640;PYG;Guaraníes;2012-05-24;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4pcWGuZEAFlSPFaaHgQ0iWgA%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05541;;63800000;60672640;PYG;Guaraníes;2012-05-24;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4phnSMpyEhO9eFtl%2ByX5DaiA%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05543;;120070260;114184634;PYG;Guaraníes;2012-05-24;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4peCeeP7Rhpc2eM3X7QUqr5g%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05545;;95700000;91008960;PYG;Guaraníes;2012-05-24;
wW7lqmZ0moZkZhePbpVshBFOyaIguh4pZ%2FNC1RQDOxPApSdbaJO63Q%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";231105;"Adquisición de Bolsas para Envases de Productos";05538;;31900000;30336320;PYG;Guaraníes;2012-05-18;
