id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sxTw6OAz77o%3D;47121702;"Envases para residuos o forros rigidos";"Basurero tamaño mediano";6
ZI8FkzuDIm0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
gvL1QObGZEc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
YQKJMhWiW6Y%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";6
WS9m3nlnEBI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
Efrq9PN5HPQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
Lj0dnSXmP3s%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
%2BYR%2FT7iszUc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
xG3F5xvxw%2BI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
LMLDNY4sGZA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor chico";5
ypLozAHnPyo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor extragrande para piso";5
r6HV0uTP%2Bb4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
%2FQm0fVbYSF8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
Qqt%2B1L25Fjs%3D;53131608;Jabones;Jabones;12
CuC5rNArAL0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
ym7z%2F7RG%2FMA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";40
%2FvfDPWQRYAk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";40
xz4X5SBHRWc%3D;47131810;"Productos para lavar";"Productos para lavar";30
VwvcsXSEWI8%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";15
