id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eVo6hxBlubo%3D;43211506;"Computadoras cliente delgado";"Computadoras cliente delgado";6
azU9%2BygJAus%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";2
BGI9zg4UEk8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
%2BzJSrXI8hgQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
zOIleDlmPzY%3D;43211513;"Computadores personales ultra móviles";"Computadores ";10
ooeWvuzIoDM%3D;43211517;"Computadores análogos";"Computadores análogos";8
tZFvpw46Q5Q%3D;43211518;"Computadores de múltiples pantallas";"Computadores de múltiples pantallas";7
M%2Bom%2Bm8UJgk%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";4
ZMFlWrOH09U%3D;44101504;"Escaner o Emisores digitales";Equipos;1
vm5fD4QljVs%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";Equipos;1
apSP7wu4PTk%3D;45111604;"Proyectores de diapositivas";Equipos;1
zsavgey1U9g%3D;43202206;"Componentes de dispositivo de entrada o unidad de almacenamiento";Equipos;8
z%2FX7BnWTZPo%3D;45111616;"Proyectores de video";Equipos;1
w217axWaaqU%3D;43211616;"Sujetador de asistente personal digital pda";Equipos;1
46huWZfVglk%3D;45111609;"Proyectores multimedia y accesorios";Equipos;1
vZ1fRoKCsgI%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";Equipos;1
qSzEM9bnhMs%3D;45111607;Retroproyectores;Equipos;2
rlM4mujpwEw%3D;43211515;"Estaciones de trabajo para computadores";Equipos;4
nNGF6yvppxk%3D;43211502;"Equipos / ordenadores especiales";"Equipos / ordenadores especiales";10
nNEKUd5fcCg%3D;44101504;"Escaner o Emisores digitales";Escaner;1
YHxyuX2%2FdOg%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";2
z2BDE8Xp0bI%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";4
4tSJawGVF1A%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
3t9Ebag%2BNmA%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";2
0KN8EImRNgw%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";2
8P0aM1Jtw2M%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
e6y9iKFx0XU%3D;43211516;Minicomputadores;Minicomputadores;12
uQ%2Bbs%2FM1bmk%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";2
V4dGRO6iDvs%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";4
MQMwy0PVszo%3D;43211904;"Pantallas LED";"Pantallas LED";2
lh8Qra5At8Y%3D;43211613;"Puestos para computadores o notebooks";"Puestos para computadores o notebooks";20
lWtgDOB%2FITk%3D;43211711;Scanners;Scanners;1
JRjbWSjAudo%3D;43211711;Scanners;Scanners;4
