slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363179-adquisicion-camion-caja-compactadora-usada-1;363179;"ADQUISICIÓN DE CAMIÓN CON CAJA COMPACTADORA USADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-04-10 08:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
375237-adquisicion-omnibus-usado-barrios-pitiantuta-tres-bocas-1;375237;"ADQUISICIÓN DE ÓMNIBUS USADO PARA LOS BARRIOS PITIANTUTA Y TRES BOCAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-03-16 13:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
376487-adquisicion-remolque-triturador-ramas-1;376487;"ADQUISICIÓN DE REMOLQUE TRITURADOR DE RAMAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-03-16 13:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
381859-adquisicion-omnibus-usado-barrios-san-juan-kokue-guazu-1;381859;"ADQUISICIÓN DE ÓMNIBUS USADO PARA LOS BARRIOS SAN JUAN Y KOKUE GUAZU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-06-29 14:01:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
384406-adquisicion-omnibus-usado-barrios-santa-teresa-laguna-grande-1;384406;"ADQUISICIÓN DE ÓMNIBUS USADO PARA LOS BARRIOS SANTA TERESA Y LAGUNA GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-09-21 12:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164000000
398047-adquisicion-omnibus-uso-social-1;398047;"ADQUISICIÓN DE OMNIBUS PARA USO SOCIAL ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-06-15 10:20:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
398807-adquisicion-moviles-1;398807;"ADQUISICIÓN DE MOVILES ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-07-06 21:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160082667
401158-adquisicion-camion-volquete-1;401158;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-10-15 11:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174000000
405574-adquisicion-camion-caja-compactadora-usada-1;405574;"ADQUISICIÓN DE CAMIÓN CON CAJA COMPACTADORA USADA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-03-14 11:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
419101-adquisicion-camiones-recolectores-residuos-1;419101;"Adquisición de Camiones Recolectores de Residuos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-11-22 14:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;860000000
