id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6JM4Md7RS00r6Dg6GAYf4PT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001462;;38036500;38036500;PYG;Guaraníes;2014-01-16;137439
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6Lu4C0bKn%2FgtqDg6GAYf4PT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001463;;8250000;8250000;PYG;Guaraníes;2014-01-16;137439
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6ID7303GRtNjM49YDPpqIvl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001306;;49191000;49191000;PYG;Guaraníes;2013-12-02;123519
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6KtBUB3X7xwEMUMbyd5rT60;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001020;;49191000;49191000;PYG;Guaraníes;2013-11-29;111447
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6ILZkE%2F7pEieLCYgSu%2Fje9e;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000546;;8364000;8364000;PYG;Guaraníes;2013-11-04;88838
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6JqWTc4GLevitzH7yg3C694;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000508;;41640000;41640000;PYG;Guaraníes;2013-11-01;87630
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6LDj94Nyw3LeS9H1fYqfDBI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000776;;56801000;56801000;PYG;Guaraníes;2013-11-01;99809
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6LY2%2Fdufa5t4FItmkqMLtfs;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000275;;41899000;41899000;PYG;Guaraníes;2013-09-06;72850
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6KWWiXC75Gbx7t7%2BaaP7tm7;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000137;;67140000;67140000;PYG;Guaraníes;2013-07-24;62835
hXCfVb4CFmhNQ4eguKEc8ASFx3lfITJ9Yy3eBEAFL6JQpSTijE8Tj9lqXW5u3WLf;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0033161;;91950000;91950000;PYG;Guaraníes;2013-05-27;48309
