id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LTUFfNCzNwwEhu45FfjESZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000004;;1471900650;1471900650;PYG;Guaraníes;2014-10-07;93735
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6IA7D4o6T9bkzdW9pFEvRPE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000003;;1000000000;1000000000;PYG;Guaraníes;2014-07-09;61573
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6IA7D4o6T9bk499cl8wvOhU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000003;;1000000000;1000000000;PYG;Guaraníes;2014-07-09;61575
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6IA7D4o6T9bkw7h6I66r1rk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000003;;1000000000;1000000000;PYG;Guaraníes;2014-07-09;61576
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6IA7D4o6T9bk1Ybpz%2B6dOLe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000003;;5291250;5291250;PYG;Guaraníes;2014-07-09;61577
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6Lt4JOpTe6BmcynVZvUW8Ll;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000037;;1000219440;1000219440;PYG;Guaraníes;2014-06-06;51448
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LUNhqESh9UyRUD4G%2FYae6H;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000037;;82058520;82058520;PYG;Guaraníes;2014-03-14;4036
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LHKqLgiTD9JcVRpKdbRFS4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000032;;1401937275;1401937275;PYG;Guaraníes;2014-03-13;3604
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LUtGlP%2BGplZNm6T6DDK%2Fmn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000033;;1208745600;1208745600;PYG;Guaraníes;2014-03-13;3536
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LoniIWW8098aXnzFAyuCHA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000034;;1207885800;1207885800;PYG;Guaraníes;2014-03-13;3953
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6L7g2QRoq5JbsClJ1tok7rd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000035;;1203887280;1203887280;PYG;Guaraníes;2014-03-13;3619
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6JzV7%2FxOIy1FMT2sAOPBu8k;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000036;;1204840200;1204840200;PYG;Guaraníes;2014-03-13;3975
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6I7p7x8I9ldYAzIL%2FgmVIdj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000011;;1342495650;1342495650;PYG;Guaraníes;2014-02-24;158084
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6Juq%2FR8BYazRsD9jWwQeaXd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000013;;1480272525;1480272525;PYG;Guaraníes;2014-02-24;158028
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6KNWnPRkAmlNWXXFYxlHEcK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000017;;1450496775;1450496775;PYG;Guaraníes;2014-02-24;158000
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LGwHXzsRrlZgyeb2NNs9rP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000022;;1469618100;1469618100;PYG;Guaraníes;2014-02-24;158205
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6JV9EcqdMIj0L6RvnQAUJiB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000023;;1208770860;1208770860;PYG;Guaraníes;2014-02-24;157988
