id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gftLwsZppdc%253D;acta_de_apertura_64_1438802934821.pdf;"2015-08-05 15:29:48";"2015-08-07 17:04:49";"Acta de Apertura";adjudicacion;35;
KZIxCFy%252FccI%253D;acta_de_aper_64_1438108337611.pdf;"2015-07-28 14:34:40";"2015-08-07 17:04:49";"Acta de Apertura";adjudicacion;35;
uGtFPvslY6A%253D;comparativo_64_1438802978396.pdf;"2015-08-05 15:29:48";"2015-08-07 17:04:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O1hMx96ZQms%253D;cuadro_compartivo_lpn_64_1438108399732.pdf;"2015-07-28 14:34:40";"2015-08-07 17:04:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x51LuVie0oo%253D;evaluacion_lpn_64_2015_1438796881178.pdf;"2015-08-05 13:48:15";"2015-08-07 17:04:49";"Informe de Evaluación";adjudicacion;36;
QjLv1V3lghE%253D;evaluacion_lpn_64_1438108755484.pdf;"2015-07-28 14:39:21";"2015-08-07 17:04:49";"Informe de Evaluación";adjudicacion;36;
EqyUo8RSolg%253D;evaluacion_lpn_64_1438108732820.pdf;"2015-07-28 14:39:21";"2015-08-07 17:04:49";"Informe de Evaluación";adjudicacion;36;
rY57SDkeg70%253D;acta_de_evaluacion_parte_3_1438108711037.pdf;"2015-07-28 14:38:33";"2015-08-07 17:04:49";"Informe de Evaluación";adjudicacion;36;
2QDhxkwGRkU%253D;acta_de_evaluacion_parte_2_1438108575526.pdf;"2015-07-28 14:36:18";"2015-08-07 17:04:49";"Informe de Evaluación";adjudicacion;36;
XCR74vdrwDA%253D;acta_de_evaluacion_parte_1_1438108477942.pdf;"2015-07-28 14:34:40";"2015-08-07 17:04:49";"Informe de Evaluación";adjudicacion;36;
