id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B1x0eBUOf0Q%253D;cd_014_22_acta_de_apertura_1651063909412__1__1651856973565.pdf;"2022-05-06 13:09:38";"2022-05-09 08:45:58";"Acta de Apertura";adjudicacion;35;
zLwwYLESBRo%253D;acta_de_apertura_1651856919428.pdf;"2022-05-06 13:09:38";"2022-05-09 08:45:58";"Acta de Apertura";adjudicacion;35;
rsCEsS29onM%253D;cd_014_22_acta_de_apertura_1651063909412.pdf;"2022-04-27 08:52:01";"2022-05-09 08:45:58";"Acta de Apertura";adjudicacion;35;
hCVLmkhxxdg%253D;cd_014_22_cuadro_comparativo_1651856883312.pdf;"2022-05-06 13:09:38";"2022-05-09 08:45:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nHFt%252Fpde1CY%253D;cd_014_22_cuadro_comparativo_1651063847396.pdf;"2022-04-27 08:52:01";"2022-05-09 08:45:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EQ%252F9lGzhV38%253D;informe_de_evaluacion_actual_1651856880158.pdf;"2022-05-06 13:09:38";"2022-05-09 08:45:58";"Informe de Evaluación";adjudicacion;36;
mDAQtxNmFdo%253D;cd_014_22_informe_de_evaluacion_1651063848952.pdf;"2022-04-27 08:52:01";"2022-05-09 08:45:58";"Informe de Evaluación";adjudicacion;36;
YeoxXPpP4uQ%253D;3685_410403_1651589129126.pdf;"2022-05-03 10:45:30";"2022-05-09 08:45:58";"Nota de Retención Adjudicación";adjudicacion;131;
W7hXBOKaVqQ%253D;notificacion_a_oferente_actual_1651856893309.pdf;"2022-05-06 13:09:38";"2022-05-09 08:45:58";"Notificación al Oferente";adjudicacion;39;
mWz3c6INlKU%253D;notificacion_a_oferente_1651063918791.pdf;"2022-04-27 08:52:01";"2022-05-09 08:45:58";"Notificación al Oferente";adjudicacion;39;
