id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dFf1WDRs2LQ%253D;219_19_dgr_internacional_s_r_l__anexo_4_1618945789090.pdf;"2021-04-20 15:09:53";"Adenda de Ampliación";ampliacion;166;
nAALO51uwr0%253D;cdp_1633_2021_1633345562134.pdf;"2021-10-04 08:06:05";CDP;ampliacion;169;
%252FkHhODSmaac%253D;respuesta_a_nota_de_retencion_10705_2021_1632569809237.pdf;"2021-09-25 07:37:07";"Nota de Comunicación de Ampliación";ampliacion;168;
O3iMGYYIUdY%253D;respuesta_a_nota_de_retencion_6918_2021_1622475142048.pdf;"2021-05-31 11:33:52";"Nota de Comunicación de Ampliación";ampliacion;168;
VLdiLcPgTkg%253D;dictamen_704_2020_1618945772392.pdf;"2021-04-20 15:09:52";"Nota de Comunicación de Ampliación";ampliacion;168;
dyO%252FumKeznc%253D;17054_352959_1633105606691.pdf;"2021-10-01 12:26:47";"Nota de Observacion";ampliacion;366;
8LvMj%252BcYXrg%253D;10705_352959_1622812437928.pdf;"2021-06-04 09:14:02";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
iF7FzuGmRdc%253D;6918_352959_1619204172878.pdf;"2021-04-23 14:56:17";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
Gps7iAGEPGA%253D;dictamen_997_2021_que_rectifica_el_704_2020_1632569820455.pdf;"2021-09-25 07:37:09";"Resolución de Ampliación";ampliacion;167;
u1UIZdzYLF0%253D;dgr_internacional_1622475225164.pdf;"2021-05-31 11:33:53";"Resolución de Ampliación";ampliacion;167;
