id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EPBZJtK1s7xg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Catel de obra 1,00 x 2,00";2142752;_NO_APLICA_;1;_NO_APLICA_;2142752;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRQHLhVYMQFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno ";78280;_NO_APLICA_;1;_NO_APLICA_;78280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YavMcixW35lg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y Marcacion";93746;_NO_APLICA_;1;_NO_APLICA_;93746;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fyEncc1efhhg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC.";1793363;_NO_APLICA_;1;_NO_APLICA_;1793363;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BobSe9sPextg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Muro de Nivelacion h: 0,30 con 4 varillas de 6";2188868;_NO_APLICA_;1;_NO_APLICA_;2188868;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2oJVVb0DBC5g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenado de H° A° 0,11 x 0,27";1727460;_NO_APLICA_;1;_NO_APLICA_;1727460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
19gOQG4RXYhg3mM07iELNw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion ";297543;_NO_APLICA_;1;_NO_APLICA_;297543;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQFL6M9DDahg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislacion aslfatica de muros ";499561;_NO_APLICA_;1;_NO_APLICA_;499561;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U0UnOPBuoWNg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muros de elevacion De 0,15 para revocar";2725762;_NO_APLICA_;1;_NO_APLICA_;2725762;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8XZHrP2klG1g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Muros de elevacion De 0,15 1 cara ladrillo comun";7050580;_NO_APLICA_;1;_NO_APLICA_;7050580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
