id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vC5KQCdKeQFg3mM07iELNw%3D%3D;1;51212011-002;"Anis comun";Anís;61126;_NO_APLICA_;16.000000000000;_NO_APLICA_;978016;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Primicia;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DN7BqUPqeapg3mM07iELNw%3D%3D;2;50221101-001;Arroz;"Arroz TIPO 2";5418;_NO_APLICA_;840.000000000000;_NO_APLICA_;4551120;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Estrella del Sur";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxVVLtIqNoNg3mM07iELNw%3D%3D;3;50161509-002;"Azucar blanca";Azúcar;6950;_NO_APLICA_;1750.000000000000;_NO_APLICA_;12162500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Alcotec;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSzCNX%2BgbDpg3mM07iELNw%3D%3D;4;50171550-005;Comino;Comino;61479;_NO_APLICA_;18.000000000000;_NO_APLICA_;1106622;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Primicia;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jw%2FQMnrmx75g3mM07iELNw%3D%3D;5;50171550-008;"Extracto de tomate";"Extracto de Tomate";6375;_NO_APLICA_;1050.000000000000;_NO_APLICA_;6693750;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;TETRAPAK;Frutika;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DedkbeqQ%2Fbhg3mM07iELNw%3D%3D;6;50192902-001;Fideos;"Fideo Surtido";5950;_NO_APLICA_;1200.000000000000;_NO_APLICA_;7140000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Campo 9";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fSnIgcHfx19g3mM07iELNw%3D%3D;7;50192901-003;Tallarin;"Fideo Tallarín";5950;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Campo 9";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxuRODFyFVBg3mM07iELNw%3D%3D;8;50151514-001;"Grasa vegetal";"Grasa Vegetal";25690;_NO_APLICA_;890.000000000000;_NO_APLICA_;22864100;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;CAJA;Grasol;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ii06DsRnIdtg3mM07iELNw%3D%3D;9;50221102-004;"Harina de trigo ";"Harina de Trigo 000";5050;_NO_APLICA_;8000.000000000000;_NO_APLICA_;40400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Capici;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rk%2FYodgg%2B6Ng3mM07iELNw%3D%3D;10;50181709-001;"Levadura ";"Levadura en Polvo";60270;_NO_APLICA_;120.000000000000;_NO_APLICA_;7232400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Copalsa;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2BSyoDG2OVJg3mM07iELNw%3D%3D;11;50171550-010;Pimienta;Pimienta;113150;_NO_APLICA_;12.000000000000;_NO_APLICA_;1357800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Primicia;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BgNPlPfVcuxg3mM07iELNw%3D%3D;12;50171551-001;"Sal fina ";"Sal  Fina Yodada";3243;_NO_APLICA_;250.000000000000;_NO_APLICA_;810750;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Unisal;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
