id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yDwKh%2FOxh5Rg3mM07iELNw%3D%3D;1;51212011-002;"Anis comun";Anís;61126;_NO_APLICA_;13.000000000000;_NO_APLICA_;794638;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Primicia;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NthLlZbKyVg3mM07iELNw%3D%3D;2;50221101-001;Arroz;"Arroz TIPO 2";4950;_NO_APLICA_;630.000000000000;_NO_APLICA_;3118500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Estrella del Sur";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcxULEu955Bg3mM07iELNw%3D%3D;3;50161509-002;"Azucar blanca";Azúcar;6950;_NO_APLICA_;1200.000000000000;_NO_APLICA_;8340000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Alcotec;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxenOOMjteJg3mM07iELNw%3D%3D;4;50171550-005;Comino;Comino;61479;_NO_APLICA_;9.000000000000;_NO_APLICA_;553311;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Primicia;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVvkD5IgGhJg3mM07iELNw%3D%3D;5;50171550-008;"Extracto de tomate";"Extracto de Tomate";6375;_NO_APLICA_;560.000000000000;_NO_APLICA_;3570000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;TETRAPAK;Frutika;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eoPFxa44e7Bg3mM07iELNw%3D%3D;6;50192902-001;Fideos;"Fideo Surtido";5950;_NO_APLICA_;500.000000000000;_NO_APLICA_;2975000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Campo 9";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KCdVNShJAxg3mM07iELNw%3D%3D;7;50192901-003;Tallarin;"Fideo Tallarín";5950;_NO_APLICA_;450.000000000000;_NO_APLICA_;2677500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"Campo 9";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gbr77yD5F3xg3mM07iELNw%3D%3D;8;50151514-001;"Grasa vegetal";"Grasa Vegetal";25690;_NO_APLICA_;400.000000000000;_NO_APLICA_;10276000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;CAJA;Grasol;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
euLGHE2NG99g3mM07iELNw%3D%3D;9;50221102-004;"Harina de trigo ";"Harina de Trigo 000";5050;_NO_APLICA_;3900.000000000000;_NO_APLICA_;19695000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Capici;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
46gcVdQeuNlg3mM07iELNw%3D%3D;10;50181709-001;"Levadura ";"Levadura en Polvo";60270;_NO_APLICA_;78.000000000000;_NO_APLICA_;4701060;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Copalsa;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYNpM6StLUhg3mM07iELNw%3D%3D;11;50171550-010;Pimienta;Pimienta;113150;_NO_APLICA_;7.000000000000;_NO_APLICA_;792050;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Primicia;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PtO8xvNB3ZVg3mM07iELNw%3D%3D;12;50171551-001;"Sal fina ";"Sal  Fina Yodada";3243;_NO_APLICA_;250.000000000000;_NO_APLICA_;810750;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Unisal;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GsTDA%2FcaBlZg3mM07iELNw%3D%3D;13;50171551-002;"Sal gruesa ";"Sal Gruesa Yodada";3336;_NO_APLICA_;150.000000000000;_NO_APLICA_;500400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Unisal;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LFHI2MEgrtg3mM07iELNw%3D%3D;14;50151513-002;"Aceite vegetal comestibles de soja";"Aceite de Girasol";21673;_NO_APLICA_;600.000000000000;_NO_APLICA_;13003800;PYG;Guaraníes;LT;Litros;BID;BIDON;BIDON;Algisa;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xt5v4SFICcdg3mM07iELNw%3D%3D;15;50171549-001;"Yerba mate ";"Yerba Mate";13789;_NO_APLICA_;390.000000000000;_NO_APLICA_;5377710;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;Oromate;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
StMAogA46Bxg3mM07iELNw%3D%3D;16;50131702-003;"Leche de entera en polvo";"Leche entera en Polvo Instantanea";45064;_NO_APLICA_;380.000000000000;_NO_APLICA_;17124320;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;Kerry;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2F%2BfeQwXbLtg3mM07iELNw%3D%3D;17;50171550-014;"Ajo disecado";"Ajo Disecado en Polvo";89700;_NO_APLICA_;12.000000000000;_NO_APLICA_;1076400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;Primicia;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
brs3AqBAgnBg3mM07iELNw%3D%3D;18;50171707-001;"Vinagre Blanco";"Vinagre Blanco";5789;_NO_APLICA_;30.000000000000;_NO_APLICA_;173670;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;BOTELLA;"Don Dulzon y Picantin";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
