slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240343-rio-plata-s-a-1;LP-12013-12-65890;"2012-12-13 06:33:10";240343;"MOPC Nº 76/2012 LPN MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2012-10-18 12:45:37"
257277-rio-plata-s-a-3;CD-12003-13-77554;"2013-09-12 15:27:28.031561";257277;"Contratación de servicios de mantenimientos y reparaciones menores de vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32395000;PYG;Guaraníes;;"2013-09-04 09:03:26"
270899-rio-plata-s-a-1;CD-26001-15-104352;"2015-03-24 08:54:35.896116";270899;"REPARACIÓN DE VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-10-20 11:41:52"
276820-rio-plata-s-a-2;LP-25006-15-105235;"2015-04-17 14:55:59";276820;"SERVICIO DE MANTENIMIENTO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y OTROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650200000;PYG;Guaraníes;;"2015-03-06 16:49:45"
287172-rio-plata-s-a-10;LP-12003-15-107299;"2015-06-10 15:58:19.161123";287172;"Servicio de Mantenimiento y Reparaciones de Vehículos Dependencias Policiales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9950000;PYG;Guaraníes;;"2015-05-27 17:45:00"
286941-rio-plata-s-a-1;CO-23011-15-108868;"2015-07-15 09:54:33.705264";286941;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2015-07-09 09:52:27"
304355-rio-plata-s-a-4;LP-23022-16-120496;"2016-04-25 09:09:55.572";304355;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS Y MAQUINARIAS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";940000000;PYG;Guaraníes;1;"2016-04-06 16:48:36"
303289-rio-plata-s-a-10;CO-23020-16-124134;"2016-07-21 14:58:29.135";303289;"MANTENIMIENTO DE VEHICULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341331200;PYG;Guaraníes;;"2016-07-14 17:09:44"
314228-rio-plata-s-a-1;CD-30001-16-126157;"2016-09-01 10:15:09.865";314228;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-08-29 08:30:48"
314290-rio-plata-s-a-1;CD-30001-16-127872;"2016-10-10 15:34:45.648";314290;"MANTENIMIENTO Y REPARACION DE BUSES DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-10-05 09:24:08"
306833-rio-plata-s-a-1;CO-23011-16-129133;"2016-11-02 15:28:50.542";306833;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423000000;PYG;Guaraníes;;"2016-10-24 09:11:49"
312278-rio-plata-s-a-1;CD-30001-16-134825;"2016-12-29 14:26:14.45";312278;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO DE USO DE INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8453900;PYG;Guaraníes;;"2016-12-15 20:01:40"
311488-rio-plata-s-a-1;CO-23020-17-135802;"2017-03-17 15:49:59.54";311488;"MANTENIMIENTO Y REPARACIÓN DE MÁQUINARIAS PESADAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-12-21 19:42:51"
