id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x%2BQUIfb3JEE%3D;12352301;"acidos inorganicos";"acidos inorganicos";30
Bjtl8nQ8Gn8%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";500
ZMpqySR1I6Y%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";100
AAbKvuI%2Fkss%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";100
SHRM%2BZGLd2Y%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";100
toUYKHQFJAE%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";10
o1K%2F4ZIkPWA%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";500
85Cc0g8soT8%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";4
cmW%2Fc1MrBOU%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";2
ChziVFbD1AQ%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";1
KGnTPFOhAQo%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";4
oegGIXyNUBc%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";11
%2F70PUsrF3OI%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
OYjxX3xu5vI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";63
u5qStT7jf20%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";24
l6fvURZKF5s%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";1000
LXc9lCNnB%2F4%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";100
dijGKU%2FkjbE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";200
CMo0A4M3Y44%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";500
GW50Yd9mvV8%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";500
ZKd4cWJ5y4c%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2000
IdmrIbfsrxI%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";500
nb8Fic0hUDY%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";10
%2BL1509XJKrA%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";2
K5xpmH22ZEI%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
sN%2BQ%2FRiGA3E%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";100
xPegECD1NcY%3D;42292502;"Martillos o mazos quirurgicos";"Martillos o mazos quirurgicos";11
NhFhm96aZq4%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";2
riLjUCJe7po%3D;51102713;"Povidona yodada";"Povidona yodada";50
GyNeJBW%2Buug%3D;42151705;"Sets de mobiliario combinado para tratamientos odontologicos";"Sets de mobiliario combinado para tratamientos odontologicos";4
8mWyZWvYfJs%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";6
TG%2BF3DG9CWM%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";10
YxFTvIClpEs%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";10
IH%2FLZUXe7KY%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";3
yXq26X9otOc%3D;42181901;"Unidades de monitorizacion materna o fetal de tratamiento agudo";"Unidades de monitorizacion materna o fetal de tratamiento agudo";3
