slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251446-mantenimiento-vehiculo-maquinas;251446;"MANTENIMIENTO DE VEHICULO Y MAQUINAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-03-21 10:48:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9440000
266186-adquisicion-equipos-transporte;266186;"ADQUISICION DE EQUIPOS DE TRANSPORTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-08-29 09:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;991800000
285769-adquisicion-camioneta-1;285769;"Adquisicion de camioneta";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-08-05 07:38:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
304562-adquisicion-camioneta-ad-referendum-1;304562;"Adquisición de Camioneta - Ad Referendum";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-09-08 10:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
324124-adquisicion-camioneta-doble-cabina-1;324124;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-09-11 14:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
337504-adquisicion-camioneta-cerrada-ejecutivo-1;337504;"ADQUISICIÓN DE UNA CAMIONETA CERRADA PARA EL EJECUTIVO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-02-27 09:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310000000
353712-adquisicion-camioneta-4x4-1;353712;"Adquisición de Camioneta 4x4";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-06 10:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
346475-adquisicion-camioneta-doble-cabina-institucion-1;346475;"Adquisicion de Camioneta Doble Cabina para la Institucion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-11 08:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
340627-servicio-mant-reparacion-camioneta-1;340627;"SERVICIO DE MANT. Y REPARACION DE CAMIONETA ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 15:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
368496-adquisicion-automovil-1;368496;"Adquisición de Automovil";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-09-25 17:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79785000
366814-adquisicion-camioneta-uso-institucion-1;366814;"ADQUISICIÓN DE CAMIONETA PARA USO DE LA INSTITUCIÓN";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-10-23 12:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
