id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ymc0Vtly7s4%253D;acta_conacyt_ia_1498658229598.pdf;"2017-06-28 10:00:56";"2017-07-03 16:22:36";"Acta de Apertura";adjudicacion;35;
X%252FZmoGm9vD0%253D;ccp_conacyt_1a_1498658326380.pdf;"2017-06-28 10:00:56";"2017-07-03 16:22:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9qYCCsoNvQs%253D;informe_1513216592330.pdf;"2017-12-13 22:57:04";;"Informe de Evaluación";adjudicacion;36;
axNT9KW2iI4%253D;anexo_eval__conacyt_1502985013099.pdf;"2017-08-17 11:50:28";;"Informe de Evaluación";adjudicacion;36;
UIUe58sjxBA%253D;evaluacion_conacyt_ia_1498658254209.pdf;"2017-06-28 10:00:56";"2017-07-03 16:22:36";"Informe de Evaluación";adjudicacion;36;
cUGeKv0CGWY%253D;15823_326895_1499113345709.pdf;"2017-07-03 16:22:37";"2017-07-03 16:27:55";"Nota de Observacion";adjudicacion;366;
XIpDE2xmTjg%253D;notificaciones_1513216616534.pdf;"2017-12-13 22:57:04";;"Notificación al Oferente";adjudicacion;39;
SgA1ItlRJ3g%253D;notificacion__conacyt_ai_1498658364115.pdf;"2017-06-28 10:00:56";"2017-07-03 16:22:36";"Notificación al Oferente";adjudicacion;39;
GI5OgEP6MjE%253D;contrato_pmya_1513682688353.pdf;"2017-12-19 08:25:07";"2017-12-21 18:17:55";"Orden de Compra o Contrato";contrato;123;
%252BQev0i6AVmA%253D;resolucion_1513216601906.pdf;"2017-12-13 22:57:04";;"Resolución de Adjudicación";adjudicacion;37;
