id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkP4ey01qbWVCeuuzAxDxl5w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006660;;1555000;1464697;PYG;Guaraníes;2019-07-08;78571
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNqeytHS8ha5uuuzAxDxl5w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006661;;435000;409738;PYG;Guaraníes;2019-07-08;78571
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPKH5GIfk6EQUanMszp%2B0r2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006662;;1145000;1078507;PYG;Guaraníes;2019-05-17;52966
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMwVgELIALy%2FUanMszp%2B0r2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006663;;1275000;1200957;PYG;Guaraníes;2019-05-17;52966
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMEl5cZ7nnKdUg%2BPuour5eB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006659;;1115000;1050249;PYG;Guaraníes;2019-05-03;48389
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMReVaz1ZHUxUg%2BPuour5eB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006665;;2360000;2222948;PYG;Guaraníes;2019-05-03;48389
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNlr%2BdQ5%2Bp1r0g%2BPuour5eB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006666;;1095000;1031410;PYG;Guaraníes;2019-05-03;48389
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPprV7t93qp8kg%2BPuour5eB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006667;;1460000;1375214;PYG;Guaraníes;2019-05-03;48389
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOyhhXGu23R40g%2BPuour5eB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006668;;2260000;2128756;PYG;Guaraníes;2019-05-03;48389
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNyaiRLQbBS%2FEg%2BPuour5eB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006669;;2300000;2166433;PYG;Guaraníes;2019-05-03;48389
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkO9SytPFgYSALLe2t4maSb%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006657;;2115000;2049627;PYG;Guaraníes;2019-04-15;37973
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNc31B05BI4u0VdP27e4dBQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006651;;1585000;1492955;PYG;Guaraníes;2019-04-05;28670
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNhtsSiUKK%2FA0VdP27e4dBQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006652;;860000;810057;PYG;Guaraníes;2019-04-05;28670
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkODsue4XU%2BEApgeI6x3njIG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006653;;2235000;2105207;PYG;Guaraníes;2019-04-05;33371
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPRf2qXXeCjfUVdP27e4dBQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006654;;1280000;1205667;PYG;Guaraníes;2019-04-05;28670
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNAiUW6fMfv7UVdP27e4dBQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006655;;1580000;1488245;PYG;Guaraníes;2019-04-05;28670
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOxBEts9Z1JrIHGFkdxyYQ2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006656;;1955000;1841468;PYG;Guaraníes;2019-04-04;31173
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkO5DKwCoTnKvZ2EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005893;;1375000;1295150;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOEFL1v05Mi3p2EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005894;;1650000;1554180;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOsQLmrkA934p2EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005897;;2480000;2335980;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNPv9pIhvIhZ52EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005898;;2285000;2152304;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOq%2BCjD9KoeXZ2EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005900;;1495000;1408181;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNKTb5B%2Bwz8od8s5iOs9ru%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006343;;1465000;1379923;PYG;Guaraníes;2019-01-21;178691
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNvzKsyTVhR9p2EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006344;;1395000;1313989;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNdHevub3TUXJ2EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006345;;1885000;1775533;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOKPSjzw6bXfp2EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006346;;2370000;2232368;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNzoMu9KJyj5Z2EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006347;;715000;673478;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPpXi2oRtqZ6p2EU45auBPp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006348;;1685000;1587147;PYG;Guaraníes;2019-01-21;177027
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkM8aqrPKMvIj68E4YsmSA8D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006349;;2155000;2029853;PYG;Guaraníes;2019-01-21;179214
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkM8u7S%2B4fotO68E4YsmSA8D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006534;;2470000;2326560;PYG;Guaraníes;2019-01-21;179214
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNaU30N%2BfRiy68E4YsmSA8D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006536;;1475000;1389343;PYG;Guaraníes;2019-01-21;179214
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPvkcEC6kjI0a8E4YsmSA8D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006537;;395000;372061;PYG;Guaraníes;2019-01-21;179214
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMlZJc8JJSRT68E4YsmSA8D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006538;;715000;673478;PYG;Guaraníes;2019-01-21;179214
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkN8uQ5Gy5Q2Jq8E4YsmSA8D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006539;;1165000;1097345;PYG;Guaraníes;2019-01-21;179214
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMR4x3dRZi4%2BMBzugo5IyAd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006540;;715000;673478;PYG;Guaraníes;2019-01-21;179353
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMhtcddiHTHGxz1jdfwpIns;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005899;;1075000;1041773;PYG;Guaraníes;2019-01-18;175216
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMBY8QX8SJy5CR%2FtXVaaaR0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005882;;1245000;1172699;PYG;Guaraníes;2019-01-17;165095
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPdsqQS6vld8IFAmV39%2FP6X;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005891;;715000;673478;PYG;Guaraníes;2019-01-17;164308
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkO4byOedUvcHBje3OX6UnyJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005892;;715000;673478;PYG;Guaraníes;2019-01-17;165644
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMhwtZSBnVy6IFAmV39%2FP6X;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005895;;2055000;1935661;PYG;Guaraníes;2019-01-17;164308
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPGNrkeDES6a4FAmV39%2FP6X;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005896;;280000;263740;PYG;Guaraníes;2019-01-17;164308
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPn5ppJFGAFHYKijMO%2Fs1gB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006533;;2480000;2335980;PYG;Guaraníes;2018-12-21;179211
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNIwW7qP%2BqlZrnTAOdfPsay;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0006535;;2365000;2227658;PYG;Guaraníes;2018-12-21;180164
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOSiMws9TmBd8ZfS%2Bny8jdF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005884;;1350000;1271602;PYG;Guaraníes;2018-11-26;150608
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNPugwuph8bYMZfS%2Bny8jdF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005889;;715000;673478;PYG;Guaraníes;2018-11-26;150608
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMvccCK%2FFmCVidk1EyX3bWD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005881;;2055000;1954268;PYG;Guaraníes;2018-10-05;116406
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNtrQIE%2B218piXb1Qy3si8l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005883;;715000;712452;PYG;Guaraníes;2018-10-05;116263
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNws1jCp4a6f4ZrVUbAkGU4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005648;;715000;679952;PYG;Guaraníes;2018-09-24;107423
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNc6%2Fnsz%2BjE97%2Fev2%2BJoKhf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005649;;715000;679952;PYG;Guaraníes;2018-09-24;106533
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOyJORi4q9kh7%2Fev2%2BJoKhf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005875;;715000;679952;PYG;Guaraníes;2018-09-24;106533
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNqeaqNmzmRkYZrVUbAkGU4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005876;;715000;679952;PYG;Guaraníes;2018-09-24;107423
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkO4hYvufYzWAvnI6xfuQS6u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005877;;715000;679952;PYG;Guaraníes;2018-09-24;109459
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkN8BgaNlWeClD%2FOSa8yi%2FZM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005645;;2300000;2187259;PYG;Guaraníes;2018-09-21;102343
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMwURVsJKmGNj%2FOSa8yi%2FZM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005647;;715000;679952;PYG;Guaraníes;2018-09-21;102343
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPe5IARpVSBOT%2FOSa8yi%2FZM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005650;;1980000;1882944;PYG;Guaraníes;2018-09-21;102343
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNFFX59HMCodD2NiYyw9m8r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005646;;1060000;1008041;PYG;Guaraníes;2018-09-07;103067
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMRV9Qvy50WQEu%2FSOC0fqqx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005626;;1600000;1521571;PYG;Guaraníes;2018-08-29;85064
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMXPpfc%2F3tnMku%2FSOC0fqqx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005629;;1115000;1060345;PYG;Guaraníes;2018-08-29;85064
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkN5tCwW9%2FhiztZprtqubftJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005631;;935000;889168;PYG;Guaraníes;2018-08-29;84907
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkN%2FGSuRH%2BkfIUu%2FSOC0fqqx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005634;;2365000;2249072;PYG;Guaraníes;2018-08-29;85064
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOoLNvED2rRQdZprtqubftJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005635;;1875000;1783091;PYG;Guaraníes;2018-08-29;84907
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPWwf9ceygSZbVWnev9wQ7b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005636;;1825000;1735541;PYG;Guaraníes;2018-08-29;85401
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPAMsCThemuA9ZprtqubftJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005637;;715000;679952;PYG;Guaraníes;2018-08-29;84907
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOui824dLPCIEu%2FSOC0fqqx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005638;;1695000;1611915;PYG;Guaraníes;2018-08-29;85064
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPO595YhpnAiku%2FSOC0fqqx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005640;;1595000;1516816;PYG;Guaraníes;2018-08-29;85064
