id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IarSABrQZP%2F1ghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001948;;370000;351863;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L327XzzH2ljVghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001949;;241000;229186;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LqZ2QLUHrV3lghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001950;;400000;380393;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IEQUFck06RaFghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001951;;391000;371834;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JaP1cHifsoLFghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001952;;740000;703726;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IQC%2Fya7Mjg5FghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001953;;790000;751276;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K%2FJGih5O1Q%2FlghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001954;;740000;703726;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JsKtsLhV0zHFghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001955;;391000;371834;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L8kqonTbictVghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001956;;400000;380393;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JeHQZftgPawVghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001957;;210000;199707;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Ivtd8RgmVDe1ghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001958;;320000;304315;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LAzjsjHHPGoFghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001960;;7000;6657;PYG;Guaraníes;2016-01-25;167218
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J8ZJwDIoB6So1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002065;;870000;827355;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JdQVYA9yy4ro1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002066;;1190000;1131668;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Kqj0Uf9Dwoao1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002067;;370000;351863;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JnP84Go226d41P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002068;;230000;218725;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LZnHdDw1aqAI1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002070;;210000;199707;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LL0jquQzPqc41P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002071;;790000;751276;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J5FccOEOXFLo1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002076;;790000;751276;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LTTAZYLkFebo1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002077;;740000;703726;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IZg2XchPFub41P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002078;;790000;751276;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LPO1XZBMkWFY1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002079;;400000;380393;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J02F75%2BRWtoI1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002080;;446000;424138;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L82fAmHKAqZo1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002081;;790000;751276;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L3sbrlpf4o2I1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002082;;790000;751276;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JSeE3yT46tpI1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002083;;280000;266275;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KV7YyHyUZbP41P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002084;;1190000;1131668;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JvlJXAjZlI%2BI1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002085;;790000;751276;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JFRX3sgyHJTo1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002086;;790000;751276;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JkIvWQZSvu6Y1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002087;;370000;351863;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L2xI1v2fXcEI1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002089;;300000;285294;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Jh4MYrzmnIfo1P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002090;;370000;351863;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K1nxqEPmwd341P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002091;;200000;190196;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LOvZQuqe47Y41P5aJAEq%2B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002094;;1110000;1055589;PYG;Guaraníes;2016-01-14;174417
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IUnGnjO35V9I6ZxBm27x%2Fv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002016;;570000;542059;PYG;Guaraníes;2015-12-22;159291
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IjtPwt8nFa546ZxBm27x%2Fv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002017;;1912000;1818277;PYG;Guaraníes;2015-12-22;159291
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Ly8lNr0Yc2CruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001826;;680000;646668;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IbVRPQewdK1buTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001827;;740000;703726;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JlsQ2Wwi3aY7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001828;;740000;703726;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JOrDcCHuZVpruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001829;;720000;684707;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JSnxZ5A9yp2buTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001830;;200000;190196;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L9WIDpAqtFR7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001831;;280000;266275;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Lzx35XoxgRX7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001832;;720000;684707;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I9VNRwr0J5nbuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001833;;680000;646668;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KdvD1hmjELPbuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001834;;680000;646668;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J1vrjRQrtohbuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001835;;241000;229187;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KrGuiam66gx7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001836;;241000;229187;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6ISoijl4%2FpRobuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001837;;241000;229187;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6ImDRjZLnJfoLuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001838;;740000;703727;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JjaQ7EJKdziruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001839;;680000;646668;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K3qdleaG0NIruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001840;;720000;684707;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LVYFf3807ch7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001841;;200000;190196;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J6T%2FKZ%2B%2BuGF7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001842;;200000;190196;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JjQX0sgHQEYbuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001843;;740000;703727;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KSd%2BeHLpdeJ7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001844;;200000;190196;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LsIebwp0TeXLuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001845;;250000;237745;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Jm%2F7f7bcp637uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001846;;200000;190196;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IJ%2FASllIvyZ7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001847;;270000;256765;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K1qucCKDvlS7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001848;;720000;684707;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JNyjFNNf8qFruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001849;;720000;684707;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LNTJnFfTe%2F5LuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001850;;720000;684707;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K0MItM2pX%2FZ7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001851;;740000;703727;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LS5vz0iXbYpbuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001852;;720000;684707;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IHB1f2Qe0sFbuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001853;;720000;684707;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6II9D0rrxY%2B5ruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001854;;350000;332844;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K5Vt88LIqXG7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001855;;200000;190196;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K9IK9EtDLAsruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001856;;200000;190196;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JWFszpG89ZyruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001857;;670000;637157;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L4wIyXKp9a0ruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001858;;790000;751276;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IWRbMg7oBhsruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001859;;273000;259618;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LwEL3X8yp%2B5ruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001860;;273000;259618;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Kj9%2BPsVu9GIruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001861;;200000;190196;PYG;Guaraníes;2015-12-18;155714
