id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gsyay3hmj6s%253D;apertura_limpieza_1424435132858.pdf;"2015-02-20 09:25:52";"Acta de Apertura";convenio_marco_convocatoria;35;
Ulwl%252F%252FIj1uI%253D;adenda_2_limpieza_1416514334942.pdf;"2014-11-20 17:12:18";Adenda;convenio_marco_convocatoria;10;
0a4pNlj4Y7M%253D;adenda_1_limpieza_1414584476180.pdf;"2014-10-29 09:07:57";Adenda;convenio_marco_convocatoria;10;
0oxV3Oym8j8%253D;datos_estadisticos_referenciales_1413284703128.zip;"2014-10-14 08:05:05";"Datos Estadisticos Referenciales";convenio_marco_convocatoria;285;
40Nwd1V%252BcAY%253D;informe_de_evaluacion_n_3___2015_1424864669921.pdf;"2015-02-25 08:45:08";"Informe de Evaluación";convenio_marco_convocatoria;36;
Z1i7WTqyLdk%253D;2860_induclor_1424864335021.pdf;"2015-02-25 08:39:00";"Notificación al Oferente";convenio_marco_convocatoria;39;
SmOL03ZK8DQ%253D;2859_cgss_1424435313026.pdf;"2015-02-20 09:28:36";"Notificación al Oferente";convenio_marco_convocatoria;39;
L29aSPYFj9Y%253D;2858_solmag_1424435305681.pdf;"2015-02-20 09:28:26";"Notificación al Oferente";convenio_marco_convocatoria;39;
xhDBYjR5WSA%253D;2857__base_base_1424435297600.pdf;"2015-02-20 09:28:21";"Notificación al Oferente";convenio_marco_convocatoria;39;
PkHBSg9B3x4%253D;2856_gl_ventas_1424435288847.pdf;"2015-02-20 09:28:12";"Notificación al Oferente";convenio_marco_convocatoria;39;
WZRtMRjq4mw%253D;pbc_limpieza_1413284698324.zip;"2014-10-14 08:04:59";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
ljtxxSiAFnk%253D;resolucion_limpieza_2977_1413284698822.pdf;"2014-10-14 08:05:03";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
dUiVhnNpM40%253D;resolucion_283_suscripcion_convenio_1424864478545.pdf;"2015-02-25 08:41:27";"Resolución del Convenio";convenio_marco_convocatoria;363;
