id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
YHUDQ6k6Q7I%3D;1;47131603-004;Alambrillo;UNI;unidad;_NO_APLICA_
ydv6FIumDB0%3D;2;47131703-002;"Basurero de plástico Chico ";UNI;unidad;_NO_APLICA_
JxqVBx7vF7o%3D;3;47131703-002;"Basurero de plástico Grande ";UNI;unidad;_NO_APLICA_
UNlAWPG1fWk%3D;4;47131605-002;"Cepillo para inodoro";UNI;unidad;_NO_APLICA_
PnIj7%2BKQoII%3D;5;47131802-002;"Cera liquida ";UNI;unidad;_NO_APLICA_
g2gmoltyMeU%3D;6;47131816-004;"Desodorante para inodoro/mingitorio";UNI;unidad;_NO_APLICA_
JxyPqsnDR3E%3D;7;47131604-002;"Escoba de poliamida";UNI;unidad;_NO_APLICA_
LuW6y%2Ft5Y3Y%3D;8;47121806-001;"Escurridor de goma para piso";UNI;unidad;_NO_APLICA_
puLgNiRraIg%3D;9;47131603-007;"Esponja doble con fibra abrasiva";UNI;unidad;_NO_APLICA_
IFuOfLnNN9k%3D;10;47131603-001;"Lana de acero";UNI;unidad;_NO_APLICA_
8N8%2FBGJfklk%3D;11;47131830-001;"Lustra muebles";UNI;unidad;_NO_APLICA_
QhTpd4AqmQw%3D;12;47131803-006;Naftaleno;UNI;unidad;_NO_APLICA_
hoGGgomQs%2Bs%3D;13;47131611-001;"Palita para recoger basura";UNI;unidad;_NO_APLICA_
zLQKqkQQ9Dc%3D;14;47131502-006;"Trapo de piso";UNI;unidad;_NO_APLICA_
EWN8rRTJPL4%3D;15;47131502-005;Franela;UNI;unidad;_NO_APLICA_
2J1FX5K5NJE%3D;16;47131502-008;"Trapo rejilla";UNI;unidad;_NO_APLICA_
2qsecAYTRlY%3D;17;47121701-006;"Bolsa para basura de 100 litros";UNI;unidad;_NO_APLICA_
CgNmZFi1ECs%3D;18;47121701-008;"Bolsa para basura de 150 litros";UNI;unidad;_NO_APLICA_
dViHS29UfOU%3D;19;47121701-010;"Bolsa para basura de 200 litros";UNI;unidad;_NO_APLICA_
z4TaXwJ1Wk0%3D;20;47121701-001;"Bolsa para basura de 40 litros";UNI;unidad;_NO_APLICA_
dZ1UuqiQOqo%3D;21;47131816-001;"Desodorante de ambiente en aerosol ";UNI;unidad;_NO_APLICA_
clQsP0dhJ4I%3D;22;47131816-003;"Desodorante de ambiente liquido";UNI;unidad;_NO_APLICA_
tqMgegNZJNQ%3D;23;47131810-001;"Detergente liquido";UNI;unidad;_NO_APLICA_
QK4DbsP%2Fkuk%3D;24;47131503-001;"Guante de goma para limpiar Nº 7";UNI;unidad;_NO_APLICA_
Jhg8LakNh9g%3D;25;47131503-001;"Guante de goma para limpiar Nº 8";UNI;unidad;_NO_APLICA_
ZvrUvv3EB70%3D;26;47131803-008;"Hipoclorito de sodio";UNI;unidad;_NO_APLICA_
DLSGrvuXmwE%3D;27;47131829-001;"Crema Limpiadora ";UNI;unidad;_NO_APLICA_
6h0pErQUv8A%3D;28;47131824-001;"Limpia vidrio con atomizador ";UNI;unidad;_NO_APLICA_
P%2BdCgK9EUJg%3D;29;47131824-001;"Limpia vidrio con atomizador  - Repuesto";UNI;unidad;_NO_APLICA_
TV8cmg8X3g4%3D;30;12191601-008;"Alcohol 85%";UNI;unidad;_NO_APLICA_
DTZkoL9dirY%3D;31;47121804-004;"Balde de Plastico con mango de metal ";UNI;unidad;_NO_APLICA_
