slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";Entidad;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoría del Pueblo";Entidad;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
direccion-general-estadisticas-encuestas-censo;1007;"Dirección General de Estadisticas Encuestas y Censo (DGEEC)";"Dirección General de Estadisticas Encuestas y Censo (DGEEC) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
facultad-ingenieria;1361;"Facultad de Ingenieria";"Facultad de Ingenieria / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Fondo Nacional de la Cultura y las Artes (FONDEC)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
gabinete-militar;1002;"Gabinete Militar";"Gabinete Militar / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional ";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Ministerio de Desarrollo Social (MDS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Ministerio de Economía y Finanzas";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia  (MJ)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
