id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOGPW3FhdfWWPjIb%2FRE1HCt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002946;;34191708;30651934;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkODY%2BncjEjbl18VzdJKzUM2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002947;;400000;358589;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOSOGUmGDCjnsodkt%2FnSFBt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002903;;6753797;6054595;PYG;Guaraníes;2020-11-25;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOuZsHJmmudIqT7p9HW41yt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002913;;108362044;97143618;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkPH7jUg9wd3zBxx3f7ZZCOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002914;;3308500;2965980;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkM10DO6z0EF3UpGpNH%2BoGI9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002864;;34303063;30751761;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkPLUKfBgeNijA0BRyNy4IYK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002865;;2254500;2021098;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkN%2B6hCOoEmWeLWcfb%2F0DJ29;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002791;;42218987;37848170;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOwrYZXV8CIYXSOUHtjKHgo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002792;;5288000;4740548;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkNnzsDkSnbWNGWtudHfctYb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002793;;88126414;79002926;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkPxSbwAZwtrHyi7%2FhHwipY9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002794;;1925000;1725710;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOFSPA3aK%2FArxfyG72%2BaCHq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002789;;183370129;164386319;PYG;Guaraníes;2020-06-10;
