id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KPPMzRZr3hXnl9zRvhK1ab;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001928;;260000;251964;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JvikT92MNhCiyd3YBd3pB2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001934;;120000;116291;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IEQUFck06RaBNnQhuZdxBs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001951;;290000;281036;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JaP1cHifsoLBbpAdzMFByQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001952;;150000;145364;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IQC%2Fya7Mjg5DXfnyoDczi1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001953;;115000;111445;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JsKtsLhV0zHIu6vvgo9rXn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001955;;435600;422136;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JeHQZftgPawWDvQt8ZY29o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001957;;260000;251964;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LAzjsjHHPGoGZBs1lpRVni;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001960;;450000;436091;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KNM46UPKMU4fla6adlE%2F4%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001961;;350000;339182;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LZ0j4I2DHJoy1iYQPW9ups;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001962;;230000;222891;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IZXPN9sgIbe8fPOBlO2uRY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001967;;620000;600836;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JvweI7sox788aUpl4jepBq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001969;;520000;503927;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KasGkz%2Fge18pCVWBszFM1v;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001981;;7700000;7322560;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JLEo%2B4zxuZbhjfXZDeYFwt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001998;;700000;678364;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6J71LfpuL1WcF1IAx%2B5Xsg%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002001;;260000;251964;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Ki8akcCRUIv9jxM18qiCFm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002003;;353000;342089;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LDDOcPavWhIzbH5BbjRr%2Bl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002004;;400000;387636;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6K9%2BE10wEf9SIvmgTQVujim;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002006;;524800;508579;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LuFL8fj8GBvcY9zigGrSTg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002008;;32600;31592;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L9RMXplnDqmLCAqoKIHWLj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002010;;1111000;1076660;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IHtiZQtjWPWKJRMH98N4Es;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002012;;370000;358564;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JY2a1XNEHlZAZb07sMT1S7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002014;;932800;903968;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KXllexRu49LaTTTgbp6Uj%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002015;;650000;629909;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6K%2FJGih5O1Q%2FoziJ8Q5%2B5H3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001954;;1081800;1048362;PYG;Guaraníes;2014-12-29;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IxTXLJFMs1p%2BaC%2FWx3GhnX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001884;;420000;407018;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KZCLAOL2kqabmEH8R02WN0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001886;;220000;213200;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L6nFrH6Jhse2CgmSA3Uxr1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001971;;420000;407018;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LMsioiqzlsT78HRScaRmfn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001982;;340000;329491;PYG;Guaraníes;2014-12-23;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6K3qdleaG0NIoX25k7eh3vQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001840;;2000000;1938182;PYG;Guaraníes;2014-12-03;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LdfSJFxVMGAtrnVOV1hse4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001863;;856800;830317;PYG;Guaraníes;2014-12-03;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LcZdfZV66OEHZqa9jc3dQw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001913;;833800;808028;PYG;Guaraníes;2014-12-03;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L327XzzH2ljRn%2BK0yzh9o9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001949;;880000;852800;PYG;Guaraníes;2014-12-03;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L5%2FyIRPBEGvOkwez8%2BeoCp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001890;;527500;511196;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KIMEfT6fWWe9ixCXFvzTLX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001916;;300000;290727;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Kuj%2FSu3eAGKmzsaPJkDpsT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001825;;200000;199273;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JFJZjnvbHgWC5y4Jqb2i7S;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001897;;485000;470009;PYG;Guaraníes;2014-10-31;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JQ%2FmVCMp%2FAIkpWCZm%2B69KN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001898;;165000;159900;PYG;Guaraníes;2014-10-31;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JMcV7a8AZ2C3bh6gEHAgBf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001900;;165000;159900;PYG;Guaraníes;2014-10-31;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JIt6sYeT%2FMCp2MxGObt4TT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001915;;2050000;1949513;PYG;Guaraníes;2014-10-31;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KHsmcLfrIS8OVqqn7SfhBQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001917;;936000;907069;PYG;Guaraníes;2014-10-31;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JTf%2FAbQjnWhUjIVi086hFA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001287;;246700;239075;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KnRRLZSOLKHrMc3f30XGIe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001811;;220000;213200;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Lz6vwUPQRdl5%2FfpdSruEr1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001812;;91000;88187;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6I%2BvnfhoEW9lSPczoaIkVtx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001817;;220000;213200;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JGKSeiUI6QiaFZVBmMpPCI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001819;;200000;193818;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IgX9X02y7XvpHb43ethtzn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001821;;179200;173661;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6II9D0rrxY%2B5qDC97PRLRbZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001854;;450000;436091;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IWRbMg7oBhsnxyQY%2BxXrle;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001859;;932800;903968;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LwEL3X8yp%2B5o0lSS%2BOqwdf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001860;;906400;878384;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JzEAjT6loqw2yQWZviBEIg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001864;;4105000;3903780;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Il97SWGOKTSIRnudLy93m8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001865;;1405400;1361960;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L%2BFrnEEoaEIDTJ4d1QFgHf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001867;;654200;633979;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6ITNgiCLhIYflw0sc2Lybap;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001878;;776000;752014;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6I20sCczvdQfMn2Q%2B2eNS8C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001888;;6460000;6143342;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IED1Hw1K1N%2B0LVsxoLF66P;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001889;;1530000;1482709;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JVgsoN3y6WvI58vL3AQwmS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001904;;240000;232582;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IrRbWMiRfbEc6T%2FLLyR%2Bjd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001905;;792000;767520;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KRolzsuDxna%2FVN2vCZUU%2FM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001907;;14691000;13970874;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LZtg8BJMpYF57fVASqk6GB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001910;;890000;862491;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JPPtxl0a0lPHQDuC2LgT9z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001732;;274200;265725;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Iwb38lheBC0v0dRpmm%2BmDY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001734;;400000;387636;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IO%2B2D6wpihn0Bbg7WHG14P;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001753;;370000;358564;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Ln4ztugHGXx93n6zfpS7Gq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001756;;165000;159900;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LoA3UZNI43%2FdfLbf5%2FOKDg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001767;;210000;203509;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LqNRhEEWPX%2BGpQ60Q904vp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001813;;400000;387636;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IZyPhyUUwXu1WZwUVvqs00;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001876;;600000;581454;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LSfsdxnysSlY%2FfdaWa4jZX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001894;;250000;242273;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LZ3qmiu4nYtL0se9AHim91;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0007698;;120000;116291;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KxFDBIxkL2kTkJFOUXRqKZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-001818;;160000;155054;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6K%2BkmBNqmkyB1mEgtjZYIv0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001868;;680000;658982;PYG;Guaraníes;2014-10-09;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LHLBXlCs4YI9XVyhJy7rRQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001822;;150000;145364;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JjiHi4L70vB33mVbOcFgtt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001866;;605400;586688;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Kbbf4xqnrYeIIRWrjlYwxT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001895;;210000;203509;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L5liwAP5TI8fI6pxdtnlLf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001643;;307700;298189;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IR5tdJwDt1kSX7Ggk%2FZzCg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001701;;240000;232582;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Jq9odwiz3AllRYbFcXJ6b%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001790;;600000;581454;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L4wIyXKp9a0upF1R1NUn7K;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001858;;220000;213200;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IpDuHJCq1l5ujeUrsrvAcL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001870;;180000;174436;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6K9IK9EtDLAskvuiSFf0L%2Bx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001856;;280000;278982;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KoTeGhI0UinuUmnfxyN3Fu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001735;;186000;185324;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KWuwvRtsXnkHmzftm%2BzMiC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001824;;220000;219200;PYG;Guaraníes;2014-09-08;
