id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cHKCOdq9FTQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
jZkTfO%2FyaTo%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
ybMJgIUBRMs%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
xGBvQdgKx9w%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
lUPUEnCgc8A%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
dMKwhwXKtwI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";2
n%2FMd4sxDY%2BQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";2
SLNGUCbA4cA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
PSQexRg4qCk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
z8SmayLydS8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";6
ZSr6U2Tjrv0%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
MxwozpGapT8%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
5xiffuxF9yk%3D;44122015;Bibliorato;Bibliorato;1050
d7ZNLoDIUIg%3D;44122015;Bibliorato;Bibliorato;80
UIGEu20I%2BgI%3D;44122015;Bibliorato;Bibliorato;106
NojLO14DvlU%3D;44122015;Bibliorato;Bibliorato;50
gIeQ16Kq24k%3D;44122015;Bibliorato;Bibliorato;67
LWE%2BrJDi4aA%3D;44122015;Bibliorato;Bibliorato;100
MJ5A4iKbsO0%3D;44122015;Bibliorato;Bibliorato;100
oFilvP%2F3gR8%3D;44122015;Bibliorato;Bibliorato;54
rao16%2FaYacc%3D;44122015;Bibliorato;Bibliorato;50
PvZSqJTBLMc%3D;44122015;Bibliorato;Bibliorato;155
mmE812bzc1E%3D;44122015;Bibliorato;Bibliorato;50
l7X6ZBi%2F1c8%3D;44122015;Bibliorato;Bibliorato;1050
Gv2PdhuHz1U%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";20
XTMoNOxGbMU%3D;44121704;Boligrafos;Boligrafos;5
GvZMWcKADbw%3D;44121704;Boligrafos;Boligrafos;50
GEpxUua1hxk%3D;44121704;Boligrafos;Boligrafos;5
uS%2FGR7O%2B4lY%3D;44121704;Boligrafos;Boligrafos;50
kIrpJlhXvpU%3D;44121704;Boligrafos;Boligrafos;200
lYsdNWSxBKI%3D;44121704;Boligrafos;Boligrafos;1
4UM7aoaT8kI%3D;44121704;Boligrafos;Boligrafos;300
ihx278ZSA3g%3D;44121704;Boligrafos;Boligrafos;300
FPUeCqkLvYM%3D;44121704;Boligrafos;Boligrafos;5
N6V62OHfekE%3D;44121704;Boligrafos;Boligrafos;2
pAeYosSuHR4%3D;44121704;Boligrafos;Boligrafos;12
p0RljkTGpGU%3D;44121704;Boligrafos;Boligrafos;2
1XT16XehuxI%3D;44121704;Boligrafos;Boligrafos;300
iTjA0fdxXmU%3D;44121704;Boligrafos;Boligrafos;300
UrJFEMBonDo%3D;44121704;Boligrafos;Boligrafos;15
95DW3no%2BLeY%3D;60121535;"Borradores de goma";"Borradores de goma";11
towMSH0QAwg%3D;60121535;"Borradores de goma";"Borradores de goma";6
sd239psZ1yI%3D;60121535;"Borradores de goma";"Borradores de goma";20
AX9VvEgzuvQ%3D;60121535;"Borradores de goma";"Borradores de goma";25
96YWvnFhRfA%3D;60121535;"Borradores de goma";"Borradores de goma";3
Dvg75oFqoI0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
gAEW2q8VxAg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";90
UsjzY%2B1Ow4Y%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";60
lbGkAiJ5EnI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";60
9j3D38uIKCc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
2ZbS1T4tx2o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
ZsBXbBNDJQ8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
eXvuySR0Sn8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";12
fFzyvJjGuv8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";30
iv%2FJBTvIi5o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1126
9tCCVoHGnqA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
qxob%2FEzYV20%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
QVUXYOKfz9A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
ER37h7R%2FSsw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
UHyzNOQLfRI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
PdQn8XBB%2FOs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
d16bYJrzPrw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
LZd1eon5KAA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
N2u0g%2B2m0l8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
y64GjnsdOLc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
94pVJLlVOew%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
YgZQ%2BTTs%2FkE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
QreNWvm0YDE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
MyIxmWegda8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
QCGlC8Olzws%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
kUB%2Bve0HTtg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
2tgkaeB%2FYkk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
q8FUehjWmcA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
cc2r16Kq4zw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
tMObfppbZZI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
QfEqGmvhXEo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
9OEFL2NAPwo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Hfa6xsPB3tM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
Xvmx5HyNKjs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
tWCWrf6klp8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
fshUZj4Q9SU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
RXvUxchvd0s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";600
nNXoSjZmd28%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
MXhrw6NJ2vM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
gdvCpJSbCFk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";83
vUO2HTDSUBI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
JPXWRSEaVJM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
%2F4LooK12Syo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
gnZi4eal0RI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
nREGAZCrd%2FM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
nmd%2BlB2rroo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
1aPM7PJZaFc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";18
PwFSPmv3e3I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
%2Bfc5vAtdSY8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";55
UXYKiuHNRU8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";18
EpWwDv6q5Zo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
ABbueQVgXqM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Iq9oCHlo%2B3k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
RSTE1HW8fas%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Kr7T27eKwrg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
IBvCBeuiJbw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
QG3lVVqSJ6g%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";30
NV72Xu7xABE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
laJL3o1MXBY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
yuG6XyzE6Ok%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
qiYwgK3eBL8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
dLsezvDJLs4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
BHcK758n8fk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
dCbQzGGitaE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";12
7kS1Daug91M%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";150
tIaokCINZ64%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
2NZlgsdt3HE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
MMoZhNVFJII%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
eIKriPqY2MY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
xIuaOkWwDY8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
zwdK%2FAMuCo4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";5
XpdhVK%2BcWXg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";12
ucxvmEWRDeo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";24
Bj3lqM%2BC3Bk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
lXv6owyeWgU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";80
gRglqFO40J8%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";9
ltuIISmzg2Y%3D;31201512;"Cinta Transparente";"Cinta Transparente";5
1vopD98Y9Vw%3D;31201512;"Cinta Transparente";"Cinta Transparente";5
9IF3MXf8Iis%3D;44122104;"Clips para papel";"Clips para papel";1038
BU5SAhQzBOk%3D;44122104;"Clips para papel";"Clips para papel";6
LNinRkrWFOQ%3D;44122104;"Clips para papel";"Clips para papel";200
rRGOIfmy0WI%3D;44122104;"Clips para papel";"Clips para papel";20
0jwGTLE0%2BGY%3D;44122104;"Clips para papel";"Clips para papel";20
g2%2BHgTPEqRY%3D;44122104;"Clips para papel";"Clips para papel";4
YrAZ6m9ZxgU%3D;44122104;"Clips para papel";"Clips para papel";100
ccBfWQV0ETw%3D;44122104;"Clips para papel";"Clips para papel";4
zbkJu1kIEHg%3D;44122104;"Clips para papel";"Clips para papel";10
mICI9rrY7iA%3D;44122104;"Clips para papel";"Clips para papel";10
9b3%2FBIHYJmQ%3D;44122104;"Clips para papel";"Clips para papel";50
njloGNo3E0s%3D;44122104;"Clips para papel";"Clips para papel";500
iML4uw4VafQ%3D;44122104;"Clips para papel";"Clips para papel";20
fdW2hQ1K%2BZY%3D;44122104;"Clips para papel";"Clips para papel";50
wPexnawNUu0%3D;31201610;Colas;Colas;10
vNKsvAuZcYo%3D;31201610;Colas;Colas;30
xpu0tcff74s%3D;31201610;Colas;Colas;50
DCrK6B2er2Y%3D;31201610;Colas;Colas;50
mflLfWPs17E%3D;31201610;Colas;Colas;30
r5rSQLHrDC8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
22dPtopyktA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
ZOQ0xFMHV5M%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
wdLSWSEKqiY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2
r%2Fr25hQ6%2BgE%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
%2BNumppCGzt0%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
M%2BwqzDTMefY%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
7WGTBvfDwvI%3D;44121612;"Cutters o recambios";"Cutters o recambios";17
PcIcgCx09r0%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
SYVKhKG3%2FDg%3D;44121612;"Cutters o recambios";"Cutters o recambios";24
Bd4Q8fbQJsU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
6J73w9xdL48%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
I4myqs7utk8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
VUHSPkAegMw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";6
CT8uilEpdeA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";60
9FSktUEj94g%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
pYW651B%2FC0k%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
%2BEaCostAkJg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
zjjz1D%2FWlog%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
FbL1CzY%2B8cw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
92THV6fsQoA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";9
rV8%2F61FAM3U%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
Q32cN0fhoyA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
R3pkhYKYStQ%3D;44111604;"Envolturas de monedas o fajas para billetes";"Envolturas de monedas o fajas para billetes";3
luDWpC7FZVw%3D;44111604;"Envolturas de monedas o fajas para billetes";"Envolturas de monedas o fajas para billetes";3
3ziueN9ZR%2F4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";300
bxZTng7GTpc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";4
gUL1Y%2FyeqAk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";2
hIRCz6B1Nps%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";150
XeB58KRyKeM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
eNsTLfvU4gc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
QnOAgJKZx%2FQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
CcsyaLs4do0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
DXTFU0OMiDs%3D;44122107;Grapas;Grapas;18
%2BoKSKBiXvWk%3D;44122107;Grapas;Grapas;18
XhWc5jdzN7M%3D;44122107;Grapas;Grapas;3
pn9MYgrul6o%3D;44122107;Grapas;Grapas;35
48hFRyK0XWg%3D;44122107;Grapas;Grapas;500
Cb7JOzeh%2F6M%3D;44122107;Grapas;Grapas;100
47jmtIY%2B7Rc%3D;44122107;Grapas;Grapas;35
98yiitnA3Uc%3D;44122107;Grapas;Grapas;10
zh2OwAD5Sac%3D;44122107;Grapas;Grapas;50
uMcEl1rUVTg%3D;44122107;Grapas;Grapas;18
lMRstMLDM5Y%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";5
yDHpWCWVzYA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";5
eqYMYaul3VM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
f6bCy9sPlbE%3D;44121706;Lapiz;Lapiz;50
%2By8N%2Fy%2BVi3o%3D;44121706;Lapiz;Lapiz;50
V06KH%2FMo%2B54%3D;44121706;Lapiz;Lapiz;52
WJb2x6XnlEw%3D;44121706;Lapiz;Lapiz;50
GAq1UpWIA2U%3D;44121706;Lapiz;Lapiz;50
TL0PNsPLccA%3D;44121706;Lapiz;Lapiz;24
g89SlHiDPWo%3D;44121706;Lapiz;Lapiz;10
78ZZL566PyE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
HwEFObyCr%2Bw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
7ycjhhgDrU8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
V3f0D4dtHBA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
3%2BvoKUITEUM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";45
sH02S%2B7hfPA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";45
1PYbSfkw5p0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
dJRjf9B15Xo%3D;44121802;"Liquido corrector";"Liquido corrector";30
wmK0QxQB4mI%3D;44121708;Marcadores;Marcadores;10
hTNl2pmP6pE%3D;44121708;Marcadores;Marcadores;12
z6esOyzb11s%3D;44121708;Marcadores;Marcadores;20
ara34OgaiDg%3D;44121708;Marcadores;Marcadores;33
09QYi%2FA22MI%3D;44121708;Marcadores;Marcadores;10
NfJ6YDMCrCQ%3D;44121708;Marcadores;Marcadores;10
YPEip8OrWec%3D;44121708;Marcadores;Marcadores;10
sYDehfw%2Bum4%3D;44121708;Marcadores;Marcadores;30
DN1S7Dl%2Fr50%3D;44121708;Marcadores;Marcadores;12
8Xrk7CRazv4%3D;44121708;Marcadores;Marcadores;30
ZDe5S5BXJSo%3D;44121708;Marcadores;Marcadores;40
2hzks1Zci9Y%3D;44121708;Marcadores;Marcadores;10
82BDKSD023U%3D;44121708;Marcadores;Marcadores;25
95XrjL%2Ff6tI%3D;44121708;Marcadores;Marcadores;30
Wdke21kxUf0%3D;44121708;Marcadores;Marcadores;40
4MLZWPzXIQ4%3D;44121708;Marcadores;Marcadores;150
wUuJzf41ZUM%3D;44121708;Marcadores;Marcadores;25
p%2F4EaZLLZu0%3D;44121905;"Mina para Portamina";"Mina para Portamina";12
ngaRh8kKy0g%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";5
qZcbdEuhtho%3D;44101716;Perforadoras;Perforadoras;12
JYunRv0WOco%3D;44101716;Perforadoras;Perforadoras;18
LUYjQZ3vjro%3D;44101716;Perforadoras;Perforadoras;10
fGrpLENulbw%3D;44101716;Perforadoras;Perforadoras;5
GKEcERIWCMw%3D;44101716;Perforadoras;Perforadoras;6
ZQBC57kpdgI%3D;44101716;Perforadoras;Perforadoras;2
6RPzusNW69k%3D;44101716;Perforadoras;Perforadoras;10
e1zLxp9OirA%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";5
%2FjyVrsHxIy0%3D;44121705;Portaminas;Portaminas;12
q2QrMbv8Z6c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
FM46zbGZSu0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
5nlMkpInj6E%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
3h6av0Paqqg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
Iw0tmGU7d%2Fs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
u2lSwoWslOU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";24
nR86AvEwChM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
1YuxnUvq1Y8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
JN%2FLAeHa2xc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
S3PpOO32jUk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
EYpKvLVVHrQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";12
xcjC5COM6O4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
si2vybLWlfM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";15
5cER1tmoss4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
dzyvVrwrZ4E%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
QI%2F%2FH0EUjpo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
GGFJiE2mtCU%3D;44122026;Quitagrapas;Quitagrapas;5
6zhJo3nULdA%3D;44121624;Regla;Regla;60
QmZ7Pc0Mci4%3D;44121624;Regla;Regla;10
j1kK6Yt%2BC6I%3D;44121624;Regla;Regla;20
QcmzW1u%2Fm%2B4%3D;44121624;Regla;Regla;60
5oz%2BLmcyZc0%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";20
nsr3urFctC0%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";20
D9hfKQpgi18%3D;44121619;Sacapuntas;Sacapuntas;40
%2BwlgSR1gIhQ%3D;44121619;Sacapuntas;Sacapuntas;120
2tXvFaHLlJs%3D;44121619;Sacapuntas;Sacapuntas;40
N4Y3mgQXpsU%3D;44121604;Sellos;Sellos;5
sN5j%2F3cauIc%3D;44121604;Sellos;Sellos;20
rMNUbJlns40%3D;44121604;Sellos;Sellos;10
4qMnALFn7Zc%3D;44121604;Sellos;Sellos;5
pQuKups27%2FQ%3D;44121604;Sellos;Sellos;5
GXjRg4C6ST8%3D;44121604;Sellos;Sellos;5
DvckFGQC2HE%3D;44121604;Sellos;Sellos;5
40EdtV9RZ9o%3D;44121604;Sellos;Sellos;10
x0GvmGjc6Zc%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";57
zVP6i9cnZog%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";6
ZTkM97GCUX0%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";150
79v5qZYqSN8%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";12
fpVhZZbSxKg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";5
2O%2BSQMexjc0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";9
px0lj1LKoZw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";5
ItU77gCX7fE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
H6iHE27PYAA%3D;44121618;Tijeras;Tijeras;10
zu5yQRbIEi8%3D;44121618;Tijeras;Tijeras;10
yamGDqWRlH0%3D;44121618;Tijeras;Tijeras;4
4oP9G%2FMrufc%3D;44121618;Tijeras;Tijeras;10
XLCdIlIENN4%3D;44121618;Tijeras;Tijeras;10
VcHyjP%2FsAyk%3D;44121618;Tijeras;Tijeras;30
qD96VpTpdEI%3D;44121902;"Tinta ";"Tinta ";20
DrCD0L1JY4w%3D;44121902;"Tinta ";"Tinta ";20
zonIuHiZQJ8%3D;44121902;"Tinta ";"Tinta ";20
H%2BGgZ1n%2BGfk%3D;44121902;"Tinta ";"Tinta ";5
uMnLhpcd0ts%3D;44121902;"Tinta ";"Tinta ";24
ZPIoOnssXm8%3D;44121902;"Tinta ";"Tinta ";15
fSL20b11NyU%3D;44121902;"Tinta ";"Tinta ";5
hn1P2s4izxo%3D;12171703;Tintas;Tintas;10
hfa0WlmIQog%3D;12171703;Tintas;Tintas;2
lOPmKcd5v5U%3D;12171703;Tintas;Tintas;15
TE7nX1%2B5h10%3D;12171703;Tintas;Tintas;10
CFPR0PROabU%3D;12171703;Tintas;Tintas;15
yCncUw8xrX8%3D;12171703;Tintas;Tintas;6
mqHWB9UDF18%3D;12171703;Tintas;Tintas;4
HSedpePdAXg%3D;12171703;Tintas;Tintas;15
Ss5PnBGW%2FxM%3D;12171703;Tintas;Tintas;5
wqjfAzS9T4k%3D;12171703;Tintas;Tintas;2
QpBFEpeYaFA%3D;12171703;Tintas;Tintas;2
8na3BixyJro%3D;12171703;Tintas;Tintas;2
6ZCeWRJ1PqA%3D;12171703;Tintas;Tintas;2
rZr2p4V4QzU%3D;12171703;Tintas;Tintas;120
9tF3iLm8BXw%3D;12171703;Tintas;Tintas;2
0t78JiYrk3s%3D;44103103;Toner;Toner;4
ATHG1eq64Yc%3D;44103103;Toner;Toner;15
sx6Tf%2FQhG%2F8%3D;44103103;Toner;Toner;18
EEeyAwHMyrQ%3D;44103103;Toner;Toner;9
Wc%2FvGGDr91c%3D;44103103;Toner;Toner;4
xeOp%2Fziba2Q%3D;44103103;Toner;Toner;1
GVGw9kWW19o%3D;44103103;Toner;Toner;4
QMtMRIHtk0U%3D;44103103;Toner;Toner;150
wgyIHlUhzhw%3D;44103103;Toner;Toner;12
O0R%2FjOXpj0Q%3D;44103103;Toner;Toner;10
PHGKx9j3b4c%3D;44103103;Toner;Toner;9
pkN7CK8gFrc%3D;44103103;Toner;Toner;3
AKrcjE14USI%3D;44103103;Toner;Toner;9
zJjtLusGT6Q%3D;44103103;Toner;Toner;9
Ns%2FWVRWVxcY%3D;44103103;Toner;Toner;4
NdeyzkuZlcg%3D;44103103;Toner;Toner;9
tpL8IPhwxS8%3D;44103103;Toner;Toner;10
uc9xeff3jKw%3D;44103103;Toner;Toner;430
FrX%2F30slZXU%3D;44103103;Toner;Toner;10
HgCp57g7BVA%3D;44103103;Toner;Toner;10
7QOX2vd3GVo%3D;44103103;Toner;Toner;6
fEXHR2g0%2BJo%3D;44103103;Toner;Toner;150
7MrIH0JX%2BVs%3D;44103103;Toner;Toner;4
%2BYiAetJJ7%2BY%3D;44103103;Toner;Toner;1
Ah3457KGPx0%3D;44103103;Toner;Toner;9
byLA1RGsoQk%3D;44103103;Toner;Toner;210
