id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xIDP%2BL%2BqBGk%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";20000
MrkgI5exrX0%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";3000
YPO4YzrDtxI%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";6000
fQ58ZHU71ig%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";6000
%2B%2BvOcbXYHD8%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";8000000
PQzbekygav8%3D;42221702;"Bolsas de traslado o recipientes de infusion intravenosa o arterial";"Bolsas de traslado o recipientes de infusion intravenosa o arterial";1000
Zp%2F3XFEZGSs%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";10
D9hgV6X04H0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";10
UdWOHTRKLtU%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";10
w%2F7Js0w7jaM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";8000
krmTjo%2FyK1A%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";80
hWJ%2F4KIyTcA%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";300
Jmjy36Q235w%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";360
j4Nmy1Nhubo%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";30
Vi%2BpR9HiqYI%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";320
jLCSU3Rf%2BWg%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";150
DU5Af4CmLcs%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";350000
Wp%2FTbpTI2oo%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";350000
kuWbkulcQv0%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";10
kIXfwvaVuJo%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";100
CF9vOfD0s2M%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";10
SHfWblJvRbo%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";3000
dH%2Bir4EIHPo%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1000
eckmRUlBrL4%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";8000
JKbujLWvqnc%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1000
4CjS4NgR74g%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";200
2aK2FJL8HiE%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";4000
eeysTfkFROU%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";180
DyUcuDDTYS4%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";420
0w5iFQFQEsQ%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1320
Qmmp2amSF4U%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";400
Usm67uPs2ic%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1500000
KC5ZuHVyD48%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";800000
XkdYfSqdg9M%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1000
RAFZ6GL%2BaUc%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";378
BeBaQSJuzPc%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";100
8c5ra2v04GU%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";234
ZFJksJVwvRg%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";300
iF%2BS9UkKFCw%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";24000
5BsL6jqNk6w%3D;42142303;"Productos de identificacion del paciente";"Productos de identificacion del paciente";120000
tgkbE0%2F6eS4%3D;42294512;"Protectores oculares o sus accesorios";"Protectores oculares o sus accesorios";2000
CcEq5b8nDt8%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";660
wvmN5j0QpIo%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";3000
3ctssnljYrI%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";4320
