id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KNQh7NpPCyc%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";3
ZaKt0cRkcw4%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
TmsKdtfKxT0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
DHJvLTrGzJs%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
YAcfKEpDGBA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
wAkiATzGUwo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
0qGgvW4Pd8A%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";8
SSPtQnd%2BrRg%3D;43222609;"Routers de red";"Routers de red";1
EQGUw%2F2h35Q%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
sal02eYQR7g%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
