id;slug;razon_social;ruc;_sipe
412783;carvaz-electronica-e-informatica;"CARVAZ ELECTRONICA E INFORMATICA SRL";80052582-5;1
412786;data-lab-sa;"DATA LAB SA";80030218-4;1
412784;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
412785;g-l-s-r-l;"G y L S.R.L.";80034377-8;1
412792;mito-import-export-s-a;"MITO IMPORT EXPORT S.A.";80025087-7;1
412790;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
412791;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
412793;parasur-sa;"PARASUR SA";80015541-6;1
412787;printec-sa;"PRINTEC SA";80018668-0;1
412788;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
412794;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
412789;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
