id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzqZMQGAMG9vttvS6kyLCL8lP875okGX1zbmq3yARpdMc0bV%2Buk1rhe;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-005-0002063;;202800;202063;PYG;Guaraníes;2021-01-29;164877
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkNcQR7a5rUYH7cdHwJr6The;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024574;;358800;357495;PYG;Guaraníes;2020-10-19;118593
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkM1nuQCjx%2B1VbcdHwJr6The;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024695;;273000;272007;PYG;Guaraníes;2020-10-19;118593
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkNWxTZs2j6lK7cdHwJr6The;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024696;;491400;489613;PYG;Guaraníes;2020-10-19;118593
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkNvFw9gYBhRfrcdHwJr6The;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024799;;140400;136060;PYG;Guaraníes;2020-10-19;118593
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkMgQa388s2dhrcdHwJr6The;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024800;;273000;264562;PYG;Guaraníes;2020-10-19;118593
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkOWj1RxIZsDCbcdHwJr6The;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024801;;413400;400622;PYG;Guaraníes;2020-10-19;118593
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkO4gmpMdQv4vLcdHwJr6The;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024802;;288600;279680;PYG;Guaraníes;2020-10-19;118593
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkNYJt7fUx3tp6zDW%2BDqAS1J;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024679;;421200;408181;PYG;Guaraníes;2020-09-24;102490
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkPQ2jcBRmIXYKzDW%2BDqAS1J;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024680;;600600;582036;PYG;Guaraníes;2020-09-24;102490
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkONn0CrC1ekjqzDW%2BDqAS1J;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024681;;600600;582036;PYG;Guaraníes;2020-09-24;102490
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkPncja0L7%2BNfdKEuk5LcXNl;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024599;;585000;582873;PYG;Guaraníes;2020-07-06;60459
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkNvSFTv6ua7cOgXMlAP3ATE;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0024288;;312000;310865;PYG;Guaraníes;2020-01-24;188753
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkM%2FwRqOcYa72oMOjSZLqU%2BJ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0023098;;460200;458527;PYG;Guaraníes;2019-12-17;153407
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkOu7nbaaswk84MOjSZLqU%2BJ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0023147;;553800;551786;PYG;Guaraníes;2019-12-17;153407
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkMstnrSLtLCLblBN%2BW1Motd;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0023036;;538200;536243;PYG;Guaraníes;2019-08-19;100393
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkPLSjerSNsqC7lBN%2BW1Motd;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0023067;;436800;435212;PYG;Guaraníes;2019-08-19;100393
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkMLyNyOCQPqX7KmS0lUrvJH;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0022959;;1677000;1670902;PYG;Guaraníes;2019-06-21;70853
xcO93yh67AzqZMQGAMG9vttvS6kyLCL88xEMKcDB%2BkNsk20Xrtc3h7KmS0lUrvJH;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";001-001-0022988;;366600;365267;PYG;Guaraníes;2019-06-21;70853
