id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
GfOlbU2oR5c%3D;652067;44534;Datasystems;2020-11-09;2020-11-09;"Nota de Remisión y Factura correspondiente al mes de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
W7AX%2FXvNTFg%3D;652067;44534;Datasystems;2020-12-11;2020-12-11;"Nota de Remisión y Factura correspondiente al mes de Diciembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QBhnI8qQwnA%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-01-28;2021-01-28;"Nota de Remisión y Factura correspondiente al mes de Enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jM%2B145cVGLc%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-02-16;2021-02-16;"Nota de Remisión y Factura correspondiente al mes de Febrero";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
76c8GQpO%2Bx4%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-03-15;2021-03-15;"Nota de Remisión y Factura correspondiente al mes de Marzo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d4WA7Yq%2BBbI%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-04-14;2021-04-14;"Nota de Remisión y Factura correspondiente al mes de Abril";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4l5wraXJPv8%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-05-18;2021-05-18;"Nota de Remisión y Factura correspondiente al mes de Mayo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2IzJzUpc0MM%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-06-18;2021-06-18;"Nota de Remisión y Factura correspondiente al mes de Junio";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
PFCL5QvHESQ%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-07-14;2021-07-14;"Nota de Remisión y Factura correspondiente al mes de Julio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ELIxOJog%2Bj8%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-08-12;2021-08-12;"Nota de Remisión y Factura correspondiente al mes de Agosto";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
moCbtuc692s%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-09-10;2021-09-12;"Nota de Remisión y Factura correspondiente al mes de setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PWxUDyoqsFU%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-10-08;2021-10-08;"Nota de Remisión y Factura correspondiente al mes de octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Duk2l%2BldP1U%3D;652067;44534;"Datasystems S.A.E.CA.";2021-11-10;2021-11-10;"Nota de Remisión y Factura correspondiente al mes de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VQF6WvZ9a1k%3D;652067;44534;"Datasystems S.A.E.C.A.";2021-12-09;2021-12-09;"Nota de Remisión y Factura correspondiente al mes de diciembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
