id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFPnH3C1GwNoeH66dFHL49kawDadC7NCZN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0005141;;113040000;107777719;PYG;Guaraníes;2019-09-05;122557
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFPnH3C1GwNoc67ZMHApdUCcQueSUC9T%2Fm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000724;;30615000;29189799;PYG;Guaraníes;2019-01-17;192915
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFPnH3C1GwNocwBlRO15C4R9LTEK3GRIXY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000564;;25400000;24458506;PYG;Guaraníes;2018-11-27;143407
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFPnH3C1GwNocwBlRO15C4R%2BUINxssFCZ2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000564;;62800000;60472214;PYG;Guaraníes;2018-09-04;111759
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LC42H4awu%2FQySNNQg6pgHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028019;;30070000;28955406;PYG;Guaraníes;2017-10-24;139153
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LC42H4awu%2FQ4sjd5EUBpAI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028019;;58130000;55975314;PYG;Guaraníes;2017-09-19;121001
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6Jzrcdi6yQTvicMvwmAxEsc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0027404;;95764604;92214929;PYG;Guaraníes;2017-06-30;76942
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LBdGfxWsW9micMvwmAxEsc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028019;;526806996;507280017;PYG;Guaraníes;2017-06-30;76942
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JF1sUxJUhKyRiKdu10VALU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0027436;;84000000;80886400;PYG;Guaraníes;2017-05-22;56986
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KL9T6s0FT%2FARiKdu10VALU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0027437;;802200000;772465120;PYG;Guaraníes;2017-05-22;56986
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6IGuw5gRZ8XrBiKdu10VALU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0027441;;42000000;40443200;PYG;Guaraníes;2017-05-22;56986
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LzrsZpHvCQ%2BbklRaCeMpIc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0025932;;630000000;606648000;PYG;Guaraníes;2017-03-28;27394
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6I%2BAg3hOcSsrrklRaCeMpIc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0025934;;69372784;66801366;PYG;Guaraníes;2017-03-28;27394
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6K9aq0qEl%2BVxLklRaCeMpIc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0025935;;115313456;111039170;PYG;Guaraníes;2017-03-28;27394
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6IlwdmjT8uJg7RdA5v2K4E9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0024861;;151200000;145595520;PYG;Guaraníes;2017-02-03;6406
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JF2iQD2vpamLurqL5d2av%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0020487;;700000000;674053334;PYG;Guaraníes;2017-01-12;121253
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6Jk2fKTygp5sgcYj9NrkHvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0022518;;168650000;162398706;PYG;Guaraníes;2016-10-18;126240
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KLACvNFTR65QcYj9NrkHvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0022976;;392000000;377469866;PYG;Guaraníes;2016-10-18;126240
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6Ile09fRNT%2FAWVYaSM8V5WK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023166;;28815000;27746924;PYG;Guaraníes;2016-10-18;126244
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LaQomqWxPMCXbrRmKn5OQ2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023833;;1021650000;983780840;PYG;Guaraníes;2016-10-18;126239
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JX0SARiNkqbHbrRmKn5OQ2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023897;;109900000;105826374;PYG;Guaraníes;2016-10-18;126239
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6IMqRogCwFTo0zTj%2BWxMfh5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0022517;;21301969;20512376;PYG;Guaraníes;2016-09-29;113939
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LA2RLxN3Bgs0zTj%2BWxMfh5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0022761;;63528881;61174077;PYG;Guaraníes;2016-09-29;113939
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JQX4nusUqmxcLmmZ34tPb9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019631;;22600000;21762294;PYG;Guaraníes;2016-09-28;104708
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6L8aX%2FkTGWYMrgw1iHvVzg%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0021382;;91428805;88039844;PYG;Guaraníes;2016-07-14;80311
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KdXjYJARI3Xk9epim9eqMu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0021593;;1767058735;1701559758;PYG;Guaraníes;2016-07-14;80310
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6L3jbShidaFHqB2Q1%2FKO18r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015631;;3304000000;3181531734;PYG;Guaraníes;2016-07-01;76444
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6Ltndg3QeEkazw%2BDP%2Fr4TWM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0021383;;28815000;27746924;PYG;Guaraníes;2016-07-01;75700
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LlnuretMKXQuorGsXsJZdq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0018107;;69000000;66442400;PYG;Guaraníes;2016-06-09;47114
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6I%2F2Mu9MdPHqmcX5gSt1cAe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0018906;;942891744;907941889;PYG;Guaraníes;2016-06-09;47057
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6IBJ3iqB%2Bv5b0Vy4O5NeOlv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0017012;;1031400000;993169440;PYG;Guaraníes;2016-05-09;17330
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KUNZ0ZSP%2FSyUVy4O5NeOlv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0017369;;235500000;226770800;PYG;Guaraníes;2016-05-09;17330
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6Iz%2FY2M%2FLcFBeCkq8UvFGRE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0017593;;476291744;458637196;PYG;Guaraníes;2016-04-12;16458
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6I3Qzz0aAMWNTkm3PtzALY5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0017645;;330000000;317767999;PYG;Guaraníes;2016-04-12;17250
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JodrsjURGc8bgTMTQYAsFR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0016967;;14600000;13912827;PYG;Guaraníes;2016-04-05;16482
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KLFn8CbJKOmMsbOg3OWndL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0016972;;46000000;44294934;PYG;Guaraníes;2016-04-05;16533
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JM4IWY9HN1jVz9omKJjVE0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014732;;700000000;674053334;PYG;Guaraníes;2016-01-20;148395
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JTYMHTuy0VwP1iThiBhR3j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014948;;41849886;38624654;PYG;Guaraníes;2016-01-20;151900
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6IYV2NHU%2Fgucpgsis6FWKk4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0016273;;169100000;161141027;PYG;Guaraníes;2016-01-20;151796
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JM4IWY9HN1ja%2BkYnDUUid9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014732;;1316000000;1267220264;PYG;Guaraníes;2016-01-18;134791
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6I2cmG93GS%2BYq%2BkYnDUUid9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015094;;205392440;197779227;PYG;Guaraníes;2016-01-18;134791
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KUc5RtVqybOzFtWaldXQtV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014733;;420000000;404432000;PYG;Guaraníes;2015-12-30;120169
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6Jydtpjy9%2FEtDFtWaldXQtV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014949;;32989775;31766953;PYG;Guaraníes;2015-12-30;120169
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LNwVMU3mIIE287MyBRN%2FiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015094;;653607560;629380506;PYG;Guaraníes;2015-10-05;87252
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LNwVMU3mIIE297%2B3gjBqwr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015094;;625000000;601833334;PYG;Guaraníes;2015-08-11;86056
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LcP6ebfnVZLuP%2B8scof77p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014009;;739610000;712195122;PYG;Guaraníes;2015-08-07;62113
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6K9NnOYYmfOn%2BP%2B8scof77p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014157;;928250000;893842867;PYG;Guaraníes;2015-08-07;62113
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KOu68OJidyyxaRQwN6N3pE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013502;;29960000;28849482;PYG;Guaraníes;2015-07-14;62112
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LpuHdJu8K3qBaRQwN6N3pE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013503;;239387248;230513961;PYG;Guaraníes;2015-07-14;62112
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LSygdSleib%2BwHf%2BS0Q83L4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013525;;336000000;323545600;PYG;Guaraníes;2015-07-13;52195
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6ImZvXAnKxb1korU6Dwbkbm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0014008;;69000000;65617746;PYG;Guaraníes;2015-07-13;59411
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JzZOZfbfJC4inyNk1DAXCv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013191;;102600000;98796960;PYG;Guaraníes;2015-05-29;45149
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6IOksG6ZrSs8kssw2KJKpJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013242;;38645165;37212718;PYG;Guaraníes;2015-05-29;45127
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6L14Qw28jH6GYOKrvBxGXdu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011916;;246435980;237301419;PYG;Guaraníes;2015-05-21;30160
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KgTZmBVKtoKJ0dIkq6yNZs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013361;;4375000000;4212833334;PYG;Guaraníes;2015-05-06;43899
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JcUJZyuA4P6K1P2bqKO%2FoI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011718;;911070000;877299672;PYG;Guaraníes;2015-05-05;28159
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LNb5H5SaIjkFs1c8FGNz4W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011769;;1750000000;1685133334;PYG;Guaraníes;2015-05-05;28361
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LKgJHk0FcoflOsLOzqzMNz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012485;;559500000;538761200;PYG;Guaraníes;2015-05-05;28109
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6L2pSXS%2BHNCLZKCMFgC4u1z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012647;;1098972000;1058236771;PYG;Guaraníes;2015-05-05;28324
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6I1ovTOOqfmAvA4U37oNhWP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012653;;3080000000;2965834666;PYG;Guaraníes;2015-05-05;28119
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6K9M%2B1bbBnDMUbYwW2zRozQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011768;;49400000;49400000;PYG;Guaraníes;2015-04-17;28141
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6IVeC7KlQR5nFaZ9e%2FholAf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012240;;136411300;136411300;PYG;Guaraníes;2015-04-17;28143
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KCHQpOyf1ZKEZMRIGwIiRp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009951;;88042884;88042884;PYG;Guaraníes;2015-01-29;145699
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KSWj80%2FbRuCzbx6c0z5mFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009167;;577403624;577403624;PYG;Guaraníes;2015-01-27;139331
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KM%2Fa3hDO9bsjbx6c0z5mFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009168;;1133353772;1133353772;PYG;Guaraníes;2015-01-27;139331
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KMbby0PIt2mTbx6c0z5mFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009214;;8760000;8760000;PYG;Guaraníes;2015-01-27;139331
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JCrjWSb%2FOx6zbx6c0z5mFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009248;;781200000;781200000;PYG;Guaraníes;2015-01-27;139331
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6Llg%2FkvWll5hjbx6c0z5mFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009256;;42000000;42000000;PYG;Guaraníes;2015-01-27;139331
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JkMlBHqgki6Tbx6c0z5mFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009398;;318000000;318000000;PYG;Guaraníes;2015-01-27;139331
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6IUHxzaOCfBCTbx6c0z5mFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009399;;18080000;18080000;PYG;Guaraníes;2015-01-27;139331
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LI4iaQJO87wTbx6c0z5mFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009667;;29900000;29900000;PYG;Guaraníes;2015-01-27;139331
