slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249455-adquisicion-seguros-vehiculos-municipales;249455;"ADQUISICIÓN DE SEGUROS PARA VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2013-03-08 18:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
254741-seguro-vehiculos;254741;"SEGURO DE VEHÍCULOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-09 12:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24700004
251317-seguro-vehiculos;251317;"SEGURO DE VEHICULOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-11 11:12:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
253125-adquisicion-prima-gastos-seguros-vehiculos-edificion-sede-inan;253125;"Adquisición de Prima y Gastos de Seguros para Vehiculos y para el Edificion Sede del INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-17 12:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
252274-contratacion-seguro-vehiculos;252274;"CONTRATACIÓN DE SEGURO DE VEHICULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-23 11:26:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
252677-seguro-vehiculo;252677;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-03 07:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
253200-adquisicion-seguros-vehiculos;253200;"Adquisicion de Seguros para Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-06 11:35:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
250634-seguro-edificio-vehiculos-maquinarias;250634;"Seguro Para Edificio, Vehiculos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-06-03 11:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
253969-contratacion-seguro-vehiculo-pgr;253969;"Contratación de Seguro para Vehículo de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-07-09 09:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000
261708-servicio-seguro-vehiculos;261708;"SERVICIO DE SEGURO PARA VEHÍCULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-07-22 11:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
256131-servicio-seguro;256131;"Servicio de Seguro";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-07-25 13:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
258827-seguros-vehiculos-secretaria-nacional-cultura;258827;"SEGUROS PARA VEHÍCULOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-07-26 17:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
250682-seguro-camionetas-maquinarias;250682;"Seguro de Camionetas y Maquinarias";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2013-08-07 14:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
254508-adquisicion-seguro-vehiculo-seguro-local-fondec;254508;"Adquisición de Seguro de Vehículo y Seguro para el local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-09-11 10:23:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
263529-adquisicion-polizas-seguros-vehiculos;263529;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-09-26 10:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29600000
252705-seguro-edificio-bienes-institucion;252705;"Seguro del Edificio y sobre los bienes de la Institucion";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-09-30 09:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
