id;slug;razon_social;ruc;_sipe
582746;bioteng;"BIOTENG S.A.";80035226-2;1
582756;dutriec-sa;"DUTRIEC SA";80015056-2;1
582750;el-alamo-sa;"EL ALAMO SA";80015788-5;1
582751;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
582753;fusa-s-a;"FUSA S.A.";80011523-6;1
582752;guayaki-sa;"GUAYAKI SA";80014641-7;1
582755;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
582757;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
582748;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
582749;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
582754;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
582747;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
582758;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
