id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4IdX%2FXHKqpw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";14
5iV0lHKHr0A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";240
MVZDBEnvKV0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
YYoCcehxEAs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";54
S3silXCzJ2o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
goC6Z2hS4Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";240
acO7%2B0cc8tM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";456
pIusarBz85w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";5
nc7rUK4%2Fkf8%3D;72102504;"Construccion de muros ";"Construccion de muros ";4
QcHNRl2G7So%3D;72102504;"Construccion de muros ";"Construccion de muros ";30
9KvXwxFz5i0%3D;73121602;"Servicios de herreria";"Servicios de herreria";12
bpLc7T5DYDE%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
bR0NS1Sd66Y%3D;73121602;"Servicios de herreria";"Servicios de herreria";12
4JeY5Ibw8Vk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";456
