id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6I35kuiTc8%2BMERd%2BHYHGk1j;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040182;;2129693;2129693;PYG;Guaraníes;2012-11-14;121872
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6IhSFT%2Fw4LAVkRd%2BHYHGk1j;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040183;;3527047;3527047;PYG;Guaraníes;2012-11-14;121872
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KXtuxnoqw5QkRd%2BHYHGk1j;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040189;;1210000;1210000;PYG;Guaraníes;2012-11-14;121872
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JwTiF4TViPrURd%2BHYHGk1j;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040190;;132000;132000;PYG;Guaraníes;2012-11-14;121872
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6I7yAm4o7mFWkRd%2BHYHGk1j;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040194;;77000;77000;PYG;Guaraníes;2012-11-14;121872
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6IKW0rAdYom5kRd%2BHYHGk1j;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040255;;2910160;2910160;PYG;Guaraníes;2012-11-14;121872
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JejcrZy63urelUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039973;;7100858;7100858;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6LZ%2FDXgMoBglelUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039974;;3511218;3511218;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KEN613uL0riulUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039977;;2789600;2789600;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JXS5234tY38OlUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039986;;192500;192500;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6IigqVkjsHfzOlUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040000;;1043900;1043900;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6IZMg1y0fQhxelUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040052;;1001000;1001000;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6IlD2jyarh2FOlUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040061;;776220;776220;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6L92UTHkWwLEelUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040068;;3707813;3707813;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6IY18KRGhH4QelUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040075;;4177850;4177850;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6LS8M2dkAmlxulUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040077;;264000;264000;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KJMB3L2M1sz%2BlUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040079;;1980000;1980000;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6L4odCMPaNTW%2BlUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040080;;729905;729905;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6J0F09Nbmb%2FkelUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040083;;816059;816059;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6J81R6xcKmHcOlUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040084;;199517;199517;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JnukgYPCl3vulUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040085;;3575000;3575000;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KOy8Ik5Y4G1elUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040086;;308000;308000;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6InjR8jbXfhiOlUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040087;;2275471;2275471;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6J24IedwDWx6ulUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040088;;548070;548070;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6L1zcI9HHrFv%2BlUc3jvNFHQ;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0040089;;66000;66000;PYG;Guaraníes;2012-10-05;106083
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JDWcV0ypcYcl6tNemTEzVW;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039772;;1095820;1095820;PYG;Guaraníes;2012-09-07;94421
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6Ija%2FO9z9YimF6tNemTEzVW;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039774;;66000;66000;PYG;Guaraníes;2012-09-07;94421
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6I1mUvD2QUqrV6tNemTEzVW;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039863;;132000;132000;PYG;Guaraníes;2012-09-07;94421
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6Lcyn56t0z1u16tNemTEzVW;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039881;;154000;154000;PYG;Guaraníes;2012-09-07;94421
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6IQWOZoUy5Y2l6tNemTEzVW;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039891;;462000;462000;PYG;Guaraníes;2012-09-07;94421
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6L9y7xW75UVWGoBpEye8JI7;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039732;;11365736;11365736;PYG;Guaraníes;2012-08-03;78295
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6I7s%2FE8oJmSfGoBpEye8JI7;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039759;;316030;316030;PYG;Guaraníes;2012-08-03;78295
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6LqYuBGd7ULSEWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039531;;418000;418000;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6J8zwLjxT8aX0WtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039532;;286000;286000;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KkwHvdJUkhgEWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039534;;175000;175000;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KFoKm9DNrrwEWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039542;;686400;686400;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KPs5Ch%2B8BE9UWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039577;;12143766;12143766;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6LZ%2B6U0Nl3Em0WtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039580;;9501648;9501648;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6Lx1mOFIx%2B2QkWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039593;;2063600;2063600;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6J6s8XBDVRmdUWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039628;;5826925;5826925;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6LlWrCA9CLi4EWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039631;;872300;872300;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6L53fr1vBPy7EWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039715;;530000;530000;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6Lwhz93GJUiOEWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039730;;6960634;6960634;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JDoLWnI%2BS8RUWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039733;;8885384;8885384;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6J6%2FmDLKm46UEWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039736;;3416160;3416160;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JYZBvB22a4nkWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039751;;269500;269500;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KHHwK%2F01QTdEWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039754;;924000;924000;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JoyrWfkBk3s0WtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039757;;192500;192500;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JC%2Bt31PC7EbUWtB5fNUbVN;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039758;;131976;131976;PYG;Guaraníes;2012-07-10;64052
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KqqFKc%2BVU3kifMQzyLXbiy;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039411;;1602985;1602985;PYG;Guaraníes;2012-06-06;49530
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6K2W4R2zAXGHCfMQzyLXbiy;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039520;;471900;471900;PYG;Guaraníes;2012-06-06;49530
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6IxemIZ78%2BLAWWi5sZ9ytyo;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039338;;1776720;1776720;PYG;Guaraníes;2012-05-07;34364
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6I9C4cR1kV5emWi5sZ9ytyo;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039339;;171600;171600;PYG;Guaraníes;2012-05-07;34364
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6LqJuSk5jCpLGWi5sZ9ytyo;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039340;;2464000;2464000;PYG;Guaraníes;2012-05-07;34364
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6KKYtTN3I5h32Wi5sZ9ytyo;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039341;;1080200;1080200;PYG;Guaraníes;2012-05-07;34364
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6LxSbWVFUf2t2Wi5sZ9ytyo;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039343;;1387100;1387100;PYG;Guaraníes;2012-05-07;34364
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6Jb67GcYEdN6mWi5sZ9ytyo;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039344;;2207200;2207200;PYG;Guaraníes;2012-05-07;34364
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6IFxrKLjWhqIWWi5sZ9ytyo;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039345;;924000;924000;PYG;Guaraníes;2012-05-07;34364
idbptbVRhFq6L4zSBOlWHwAMcsp7PhhlYy3eBEAFL6JcMWYyI3Bgt2Wi5sZ9ytyo;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";227430;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2012";001-001-0039347;;379500;379500;PYG;Guaraníes;2012-05-07;34364
