id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkP2Nez5%2FA3ov7bwFhMC5XND;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001624;;29634737;27913767;PYG;Guaraníes;2022-02-07;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkPDH637qicuGuiOsx1G32zh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001523;;15142050;14262710;PYG;Guaraníes;2021-08-20;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkMS2aia2N%2FhjYwnyn84NG9%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001456;;6975375;6570295;PYG;Guaraníes;2021-06-08;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkNVgwOKdI2geHEbrundSnxi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001411;;242780474;228681549;PYG;Guaraníes;2021-04-20;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkPTumP%2FVJtHWnvumbtOyDug;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001397;;53500447;50393530;PYG;Guaraníes;2021-04-06;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkN9cPsBXAgyn6R8OoFqVHiY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001364;;9561750;9006473;PYG;Guaraníes;2021-01-29;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkNgpBG9yif0v0EtPuKpy6VJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001316;;4859250;4577060;PYG;Guaraníes;2020-10-05;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkPPgIpoRXowrXSJuYk39r2V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001317;;48980619;46136181;PYG;Guaraníes;2020-10-05;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkP%2FDqxmdwrtN4qUWFWbCl2l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001279;;4780875;4503236;PYG;Guaraníes;2020-09-04;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkO%2FnjsQViWwd5BInzmfaVEg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001214;;250385003;235844463;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkNjipHUDUVBB8T18qfYowgM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001215;;7053750;6644119;PYG;Guaraníes;2020-06-22;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkMaNeRQEeHxHFlsESPPQyYO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001166;;69067922;65056959;PYG;Guaraníes;2020-03-10;
mjEJ4CBMBRddMLcBcBwYccmz%2Bn7yZT6k8xEMKcDB%2BkPAbvpE7DB28D1aI7s9risH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369506;"lco1064_Servicio de Reparación y Mantenimiento de Aeronaves ZP-TNK Y ZP-TZW de la Flota de la ANDE";001-001-0001173;;46326522;43636214;PYG;Guaraníes;2020-03-10;
