planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252904-construccion-aula-cocina-comedor-reparacion-mantenimiento-instituciones-ed;252904-construccion-aula-sala-cocina-comedor-reparacion-mantenimiento-mejoramient;252904-construccion-aula-sala-cocina-comedor-reparacion-mantenimiento-mejoramient;;;252904;"Construcción de Aula, Sala, Cocina Comedor, Reparación, Mantenimiento y Mejoramiento en Instituciones Educativas del Distrito - FONACIDE.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-03-02 08:00:00";tradicional;408195500
252932-construccion-puentes-tubulares-tramos-camineros-distrito;252932-construccion-puentes-tubulares-tramos-camineros-distrito-fonacide;252932-construccion-puentes-tubulares-tramos-camineros-distrito-fonacide;;;252932;"Construcción de Puentes Tubulares en Tramos Camineros del Distrito - FONACIDE.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 08:00:00";tradicional;127061000
252956-adquisicion-alimentos-programa-complemento-nutricional-escuelas-publicas;252956-adquisicion-alimentos-programa-complemento-nutricional-escuelas-publicas;252956-adquisicion-alimentos-programa-complemento-nutricional-escuelas-publicas;;;252956;"Adquisición de Alimentos para el Programa de Complemento Nutricional en Escuelas Públicas del Distrito - FONACIDE.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-22 08:00:00";tradicional;119550000
252877-reparacion-mantenimiento-fotocopiadora;252877-reparacion-mantenimiento-fotocopiadora;252877-reparacion-mantenimiento-fotocopiadora;;;252877;"Reparación y Mantenimiento de Fotocopiadora.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 07:45:00";tradicional;4000000
252880-reparacion-mantenimiento-tractores-e-implementos-agricolas;252880-reparacion-mantenimiento-tractores-e-implementos-agricolas;252880-reparacion-mantenimiento-tractores-e-implementos-agricolas;;;252880;"Reparación y Mantenimiento de Tractores e Implementos Agrícolas.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 08:30:00";tradicional;99500000
252883-reparacion-mantenimiento-camionetas-4x4;252883-reparacion-mantenimiento-camionetas-4x4;252883-reparacion-mantenimiento-camionetas-4x4;;;252883;"Reparación y Mantenimiento de Camionetas 4x4.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-20 07:15:00";tradicional;26000000
252887-adquisicion-resmas-papel-oficina;252887-adquisicion-resmas-papel-oficina;252887-adquisicion-resmas-papel-oficina;;;252887;"Adquisición de Resmas de Papel para Oficina.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-08 07:15:00";tradicional;6000000
252888-adquisicion-utiles-e-insumos-oficina;252888-adquisicion-utiles-e-insumos-oficina;252888-adquisicion-utiles-e-insumos-oficina;;;252888;"Adquisición de Útiles e Insumos para Oficina.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-08 08:00:00";tradicional;7130000
252893-adquisicion-combustible-tipo-gasoil;252893-adquisicion-combustible-tipo-gasoil;252893-adquisicion-combustible-tipo-gasoil;;;252893;"Adquisición de Combustible Tipo Gasoil.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-02 07:45:00";tradicional;114642000
256171-adquisicion-leche-chocolatada-galletitas-panificados-programa-complemento;256171-adquisicion-leche-chocolatada-galletitas-panificados-programa-complemento;256171-adquisicion-leche-chocolatada-galletitas-panificados-programa-complemento;;;256171;"Adquisición de Leche Chocolatada, Galletitas y Panificados para el Programa de Complemento Nutricional en Escuelas Públicas del Distrito - FONACIDE.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-11 08:00:00";tradicional;96644000
259617-reparacion-tramos-camineros-vecinales-distrito;259617-reparacion-tramos-camineros-vecinales-distrito;259617-reparacion-tramos-camineros-vecinales-distrito;;;259617;"Reparación de Tramos Camineros Vecinales del Distrito.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-20 10:45:00";tradicional;127230000
252885-adquisicion-uniformes-funcionarios;252885-adquisicion-uniformes-funcionarios-2-llamado,252885-adquisicion-uniformes-funcionarios-1;252885-adquisicion-uniformes-funcionarios-2-llamado;;;252885;"Adquisición de Uniformes para Funcionarios - 2º Llamado.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-24 09:00:00";tradicional;3000000
