id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pE8sxzm3Oic%253D;acta_apertura_lco_8_1545135212736.pdf;"2018-12-18 09:14:34";"2018-12-20 20:03:46";"Acta de Apertura";adjudicacion;35;
jYTNZ4QLJjI%253D;acta_apertura_lco_8_1544651647090.pdf;"2018-12-12 18:54:54";"2018-12-20 20:03:46";"Acta de Apertura";adjudicacion;35;
bZOvgGbTJ8Q%253D;comparativo_lco_8_2018_1545135356902.pdf;"2018-12-18 09:16:02";"2018-12-20 20:03:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h5TfRE65xYY%253D;res_283__escalera_1544651691252.pdf;"2018-12-12 18:54:54";"2018-12-20 20:03:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rMk4mLhY8jA%253D;inf_eva_lco_8_escalera_1545135220328.pdf;"2018-12-18 09:14:34";"2018-12-20 20:03:46";"Informe de Evaluación";adjudicacion;36;
0xxYk68BOqk%253D;res_283__escalera_1544651687092.pdf;"2018-12-12 18:54:54";"2018-12-20 20:03:46";"Informe de Evaluación";adjudicacion;36;
ia7lrTOPItM%253D;nota_reparo_adj_2da_e__1545921775238.pdf;"2018-12-27 11:42:59";"2018-12-27 17:16:04";"Nota de Aclaración";contrato;220;
J5vfysBETmY%253D;not_ofe_1545135260083.pdf;"2018-12-18 09:14:34";"2018-12-20 20:03:46";"Notificación al Oferente";adjudicacion;39;
139YnpYL4bI%253D;not_ofe_1544651660140.pdf;"2018-12-12 18:54:54";"2018-12-20 20:03:46";"Notificación al Oferente";adjudicacion;39;
6AkYPDY2Qow%253D;contrato_38_20181_juan_canata_escalera__1545921578866.pdf;"2018-12-27 11:42:59";"2018-12-27 17:16:04";"Orden de Compra o Contrato";contrato;123;
