slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
309051-mantenimiento-equipos-informaticos-otros-1;309051;"MANTENIMIENTO DE EQUIPOS INFORMATICOS Y OTROS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-13 10:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
310119-equipamientos-educativos-1;310119;"Equipamientos Educativos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-07-28 10:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
312796-adquisicion-computadoras-instituciones-educativas-publicas-distrito-yguazu-1;312796;"Adquisición de Computadoras para Instituciones Educativas Públicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-19 08:13:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
309813-adq-equipos-informaticos-1;309813;"Adq. de Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-19 08:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12200000
307630-adquisicion-toner-cartuchos-1;307630;"Adquisición de Toner y Cartuchos.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-22 17:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25060000
308430-adquisicion-cartuchos-tonners-otros-utiles-oficina-1;308430;"ADQUISICION DE CARTUCHOS, TONNERS Y OTROS UTILES DE OFICINA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-11 17:21:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62984500
309800-adq-proyector-1;309800;"Adq. de Proyector";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-25 15:28:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
309089-adquisicion-equipos-oficina-computacion-1;309089;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-13 14:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29350000
319448-equipos-informaticos-1;319448;"Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-14 21:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000
326111-adquisicion-equipos-informaticos-servidor-1;326111;"Adquisición de Equipos Informáticos - Servidor";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-14 09:48:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
325937-adquisicion-equipos-educativos-1;325937;"Adquisición de Equipos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-15 12:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107000000
326036-adquisicion-equipos-informaticos-1;326036;"Adquisición de Equipos Informaticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-15 16:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94600000
329486-equipos-multimedia-1;329486;"Equipos Multimedia";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-30 17:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6645699
329476-adquisicion-fotocopiadora-1;329476;"Adquisición de Fotocopiadora";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-03 16:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
329514-adq-equipos-informaticos-1;329514;"Adq. de equipos informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-03 16:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
324728-servicio-mantenimiento-1;324728;"Servicio de Mantenimiento";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-04 16:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2865000
326789-adquisicion-equipos-oficina-computacion-1;326789;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-13 16:25:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
326427-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;326427;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-30 16:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69880000
336210-provision-e-instalacion-camaras-circuito-cerrado-television-1;336210;"Provisión e instalación de cámaras de circuito cerrado de televisión";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-11-29 14:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
337557-adquisicion-equipos-educativos-herremientas-general-1;337557;"Adquisicion de equipos educativos y herremientas en general";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-01 17:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31580000
337310-adquisicion-utiles-oficina-cintas-impresora-toners-1;337310;"ADQUISICION DE UTILES DE OFICINA, CINTAS PARA IMPRESORA Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-07 12:04:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47742961
347152-utiles-oficina-1;347152;"UTILES DE OFICINA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-07 16:34:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14200000
343046-mantenimiento-equipos-oficina-1;343046;"Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-21 10:36:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1985000
345298-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;345298;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-21 16:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
345447-adquisicion-equipos-oficina-1;345447;"Adquisición de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-09 14:17:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
346048-adquisicion-toner-cartuchos-rectorado-1;346048;"ADQUISICION DE TONER Y CARTUCHOS PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-11 10:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
345526-adquisicion-equipos-informaticos-1;345526;"Adquisición de Equipos Informaticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-13 11:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
353367-equipos-multimedia-1;353367;"Equipos Multimedia";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-20 18:51:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
