id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPCR9CH8Bx3yJKxa%2BLHYUKj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000003;;27803842;25913179;PYG;Guaraníes;2024-01-17;212316
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkO5eiHgfoaSEoNBPuInF4G%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000015;;27785645;25896221;PYG;Guaraníes;2024-01-17;212193
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOW0L5%2FA5RRV3w406w0AP%2F4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000016;;27246192;25393451;PYG;Guaraníes;2024-01-17;212196
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMr2JfSivwo1iRUQ3lsYg9p;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000017;;27755121;25867773;PYG;Guaraníes;2024-01-17;212230
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPWOP1rBR0a6ervZ9sZmgHw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000018;;27820865;25929046;PYG;Guaraníes;2024-01-17;212181
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMxIzi524QYdRiwSoj1aHOy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000019;;26471939;24671848;PYG;Guaraníes;2024-01-17;212201
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMC4vxxt2oOh5HHmO7Fivqd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000025;;27795037;25904974;PYG;Guaraníes;2024-01-17;212195
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkP3C3IV9fvJl8xkYFMg6HtN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000026;;27697008;25813611;PYG;Guaraníes;2024-01-17;212282
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkO4s3awdnkYkt0r07ZPI%2Fif;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000027;;27757469;25869961;PYG;Guaraníes;2024-01-17;212271
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOeXpYZQXR8W8Z%2Bz1p2wqy%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000028;;27442250;25576177;PYG;Guaraníes;2024-01-17;212249
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMMHbNTFh687FXXhn%2FUFzyt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000029;;27430510;25565235;PYG;Guaraníes;2024-01-17;212532
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOMAvT75B4ta5QdGMqifSiM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000030;;27200406;25350779;PYG;Guaraníes;2024-01-17;212175
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPVwkGlMmwDzymSK4E%2FOv6c;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0000037;;16731696;15593941;PYG;Guaraníes;2024-01-17;212352
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkM7sxorHAGFDaavssVXOWfo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005500;;4090756;3812585;PYG;Guaraníes;2024-01-15;188979
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkO0pwbSnU4XXWcGLwnR6lCz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005501;;27740446;25854096;PYG;Guaraníes;2024-01-15;188764
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMHLfRqjZ0xxo3DS4Q1A9XT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005505;;27816169;25924669;PYG;Guaraníes;2024-01-15;188853
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPBNiTr3%2FyaFw3akgefj4eL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005506;;27805016;25914275;PYG;Guaraníes;2024-01-15;189061
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMi4105o1UkGFJbc%2BtbZCMo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005509;;27774492;25885826;PYG;Guaraníes;2024-01-15;188904
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkO2vqwoD5FvkkVKGqcNBAWM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005510;;11082712;10329087;PYG;Guaraníes;2024-01-15;188709
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkM7sxorHAGFDZ8NX8n%2BfwkL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005500;;23775308;22373646;PYG;Guaraníes;2023-11-07;163490
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPLCtnBe7LO%2BKL73Jvc%2BVzl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005489;;27908328;26263006;PYG;Guaraníes;2023-11-06;163329
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMmnSXbShjOFYcZ73OoGeRc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005493;;27992269;26341997;PYG;Guaraníes;2023-11-06;163355
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkO8CH9K0P7BBjdZdpjTQ17Y;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005496;;27932395;26285652;PYG;Guaraníes;2023-11-06;163373
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPMyD6cvB0ouYxBbzvKabjl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005497;;15082699;14193506;PYG;Guaraníes;2023-11-06;163303
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOPXLmaBWLNk5pNjbuXvUSH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005498;;27309001;25699011;PYG;Guaraníes;2023-11-06;163404
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkN5ygnVxKaJa2G0zoGhzUOe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005456;;102138;96116;PYG;Guaraníes;2023-10-04;141805
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkP9eNphINdDKGnoiOfb2Qmv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005480;;1128059;1061556;PYG;Guaraníes;2023-10-04;141819
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOJC0LKmaCHkEiq%2BtDtUmKp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005481;;27676463;26044809;PYG;Guaraníes;2023-10-04;141856
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkP4ZTMMvFTITI9wx2ZGymXw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005483;;27651809;26021610;PYG;Guaraníes;2023-10-04;141879
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkO26mhARg6bk2WeIa4tFMXM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005485;;27786819;26148661;PYG;Guaraníes;2023-10-04;141871
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkNoBIHK1kf2QmyjyLdbRTrU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005486;;27870760;26227652;PYG;Guaraníes;2023-10-04;141801
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPMyD6cvB0oufHDA458CGr6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005497;;12783952;12030280;PYG;Guaraníes;2023-10-04;141826
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPx0M20Yy8egxHATE6XZIKd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005458;;26655670;25084196;PYG;Guaraníes;2023-09-11;125214
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPKP9jAkHAZcQ8LCgTTAxbo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005469;;12116584;11402258;PYG;Guaraníes;2023-09-11;125191
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPDses%2FmK6zUWILDYWyp8xY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005470;;27507994;25886272;PYG;Guaraníes;2023-09-11;125242
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOkFgz4%2FDbS7gFVkTnW0zit;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005474;;27579021;25953112;PYG;Guaraníes;2023-09-11;125144
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkNzSWEg9YZwH0zlBhSBzaWG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005476;;27665310;26034315;PYG;Guaraníes;2023-09-11;125183
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkP9eNphINdDKCCtir%2F0c%2Bl4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005480;;26656999;25085448;PYG;Guaraníes;2023-09-11;126392
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMO9A5vrZ6RyXpbDC5DiC7O;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005454;;2874152;2704708;PYG;Guaraníes;2023-07-27;95103
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkNnPClUfDuB8dmg41cNChiS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005462;;24575929;23127065;PYG;Guaraníes;2023-07-27;95115
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPKP9jAkHAZcXqN3%2Budj6Tl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005469;;15387301;14480150;PYG;Guaraníes;2023-07-27;95113
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMO9A5vrZ6RyUGttMCRvJIn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005454;;24631494;23179356;PYG;Guaraníes;2023-07-07;87315
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkNBBY2eHEBfeLQXd2Zu3PKX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005449;;27884848;26240909;PYG;Guaraníes;2023-05-25;57129
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkNY4emQpC%2FBJMZTruzJZ0lB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005453;;27884848;26240909;PYG;Guaraníes;2023-05-25;57180
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkO07ovEY2hlEGm6QBUJQxtq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005461;;27270259;25662553;PYG;Guaraníes;2023-05-25;57155
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPGsqRDFgY%2FSy7I5T96GaNW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005439;;15361790;14456143;PYG;Guaraníes;2023-04-20;39971
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkM%2BBStW7MrR5TR7wnVrffnE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005440;;27756882;26120488;PYG;Guaraníes;2023-04-20;39965
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkNDc5qHL9O%2FQUtasz5fIBjw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005441;;23015683;21658804;PYG;Guaraníes;2023-04-20;39957
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOubqAtZ2Wh97eGXMcxbQSJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005442;;23001595;21645546;PYG;Guaraníes;2023-04-20;39940
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPA0DtJcUPVY6rSFKdYLHcM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005443;;22894174;21544458;PYG;Guaraníes;2023-04-20;39950
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMGdxwlFpbvTExzitWdmUMi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005426;;27756882;26120488;PYG;Guaraníes;2023-03-24;18740
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkNEiB9W0X3reX8%2FCEkI93ed;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005420;;15400532;14492600;PYG;Guaraníes;2023-03-21;18677
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkPEAGgrypxyeaxfHahzxlFh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005419;;22886543;21537278;PYG;Guaraníes;2023-03-16;18615
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOvYqu5oI7NyB2tM7bL8PM6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005418;;18589168;17493253;PYG;Guaraníes;2023-03-14;18537
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkMw3Brp83vg6A1K8YVci9o4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005414;;27918894;26272948;PYG;Guaraníes;2023-02-17;7073
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOPm7Pke6tKyTndRsb010e5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005416;;27797385;26158602;PYG;Guaraníes;2023-02-17;7379
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOvYqu5oI7NyNzyeAiT9LHl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005418;;9166540;8626129;PYG;Guaraníes;2023-02-17;7418
hXCfVb4CFmgdBrp3ZDJ%2FG%2Bq0Ed7Dgu6W8xEMKcDB%2BkOOSaDSK8FTof3%2BXfoznmkl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0005409;;27705813;26072429;PYG;Guaraníes;2023-02-09;6971
