id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zT5Bw4lwb0o%3D;1;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision Extremo de dirección";221800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e3rh8HenLJg%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión Bujes estabilizadores";162993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t1QeGj5ppnE%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión correa de dirección hidráulica";218427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zffDSseK9pk%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de alineación";169633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y89JmBfG0UQ%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio Reparación cremallera";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vraKqIWPFTw%3D;6;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión cremallera";4552224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7CBTATHZ7Vg%3D;7;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión Bomba de dirección";1277167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HOHyiv10Js4%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión Caño del alta presión";3223265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NHXXiFhmcYs%3D;9;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión Aceite hidráulico";154333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CwRcvY6cQqw%3D;10;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de balanceo";162967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TJovxY01sNU%3D;11;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión Presostato de Dirección";212910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AkWA02XK0%2BA%3D;12;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión Kit de Correa distribución";474969;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bSsQVWznsjI%3D;13;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión Cremallera de Dirección";6218891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MhxyehbUKc8%3D;14;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provisión Tubo absorvedor";1666724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kshjyBQu4gQ%3D;15;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provisión de rotulas inferior y superior.";688461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mTNuJPRHRZw%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provisión de bujes parrilla inferior y superior.";698461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vr302FOxomo%3D;17;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provisión de par de amortiguadores delanteros";954294;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XLSgDinv2pw%3D;18;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provisión de bujes barra estabilizador";48958;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
okNljHvekKo%3D;19;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provisión de Guardapolvo";115268;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RNETh%2BxFLow%3D;20;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provisión de Taqueadores";97068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NThixYOGrqM%3D;21;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provisión par de amortiguadores traseros";781773;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V%2FTFXwAIZh8%3D;22;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisión de disco de embrague";1650568;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
03kpr%2B0I%2F6Q%3D;23;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisión de cojinete de empuje";372424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OPeQyo7mNRU%3D;24;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisión de plato de presión";1658735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Et5UrmpIvI4%3D;25;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisión de cabo de embrague";650131;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q%2Fy5DklLrrI%3D;26;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisión Cojinete de empuje";376424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
