id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j2WYJ79pRSU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para sello Grande Nº 4, color negro";10
uVGMDkAkSTU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para sello Nº  2, color negro";40
kJMqC5lu%2Fis%3D;44111509;"Porta objetos ";"Bandeja porta papeles, triple bandeja, en material acrilico, con soportes resistentes";10
%2FknHXuc2GDA%3D;31201610;Colas;"Barra adhesiva de 40 gr, lavable, no toxico";20
kV%2F1qNe13qg%3D;44122109;"Sujetadores para archivar";"Broche Nº 5";20
d5dh9VpLQ7U%3D;44122017;"Carpetas colgantes o accesorios";"Carpeta colgante, plástificada, bien resistente, con varillas de plástico, con orejitas separadoras incluidas.";4500
1DQwkqgjB70%3D;44122011;"Carpetas para archivos";"Carpeta plastificada tamaño oficio";1000
QXOOYAho2%2Fk%3D;44122011;"Carpetas para archivos";"Carpeta transparente tamaño oficio tapa dura";500
qmGKQoopvHE%3D;44103112;"Cinta de tinta para impresora";"Cartucho de cinta negra original OKI (microline 1120)";50
IQVjgz3OacU%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta original de tinta AMARILLO Nº 670 XL, para impresora HP (gota de tinta 5,5 pl HDW, 1,3 pl LDW rendimiento 750 páginas (CZ12OAL)";12
1qBCpZy8a5I%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta original de tinta CIAN Nº 670 XL, para impresora HP (gota de tinta 5,5 pl HDW, 1,3 pl LDW rendimiento 750 páginas (CZ118AL)";12
YXs59fAeFgA%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta original de tinta MAGENTA Nº 670 XL, para impresora HP (gota de tinta 5,5 pl HDW, 1,3 pl LDW rendimiento 750 páginas (CZ119AL)";12
Y670EBC%2FXFo%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta original de tinta NEGRO Nº 670 XL, para impresora HP (gota de tinta  14 pl, 550 pag.) (CZ117AL)";12
ekWdDLhZeZ0%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora HP Nº  122  Color";50
9z86lwCPoHQ%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora HP Nº  122   Negro";60
qwaI8lAsARU%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora  HP  Nº  21  Negro";60
JVhSPabSrIA%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora  HP  Nº  22 Color";50
Rup5kroZ2Fs%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora  HP Nº  23 Color";5
ukQrXKltGi8%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora  HP Nº  28 Color";10
pQ%2FhRrAQwmc%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora HP Nº 60 xl - Color";150
MVbTe%2FnydWs%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora HP Nº 60xl - Negro";150
af6i0poOjgQ%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora  HP Nº  78 Color";30
