id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5UvfGF5EJNN2iGJRH6mJ%2BZI;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0005381;;750000;706445;PYG;Guaraníes;2021-09-06;99495
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5Xi8MPKT5gxJSGJRH6mJ%2BZI;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0005382;;750000;706445;PYG;Guaraníes;2021-09-06;99495
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VpNqNh7foPtyGJRH6mJ%2BZI;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0005383;;750000;706445;PYG;Guaraníes;2021-09-06;99495
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VVd%2BaJwg9v9SGJRH6mJ%2BZI;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0005384;;750000;706445;PYG;Guaraníes;2021-09-06;99495
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5U47SmofhXvjCGJRH6mJ%2BZI;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0005385;;750000;706445;PYG;Guaraníes;2021-09-06;99495
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VhqRaeR5w9FhDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004482;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VZJ3iAMMyc9RDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004483;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VkuMPGFzjIgBDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004484;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VOuDO3z1wJXRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004485;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VG2o4hq5q2ZhDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004486;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5Uh7icMoCglvRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004487;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VkkEKIKu8M6RDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004488;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VZx8NUwOGfxxDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004489;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XwL90OC35TXhDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004490;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5V401kxPrpCTRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004491;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5W5gjLk%2F4kImBDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004492;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XpDQ6pUzX8HBDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004493;;37500;35322;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VWrXvIhzfvohDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004494;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5UfL7vIPkhFDBDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004495;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5U9TUkbOVmJVhDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004496;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WRuiX3x%2FZfCRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004497;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VqdJSJesDpgRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004498;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WMpodPVwq35RDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004499;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5Ua87q%2FvMOZ%2BBDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004500;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WNgpAgkPfWeRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004501;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WBlG8K3fX6cRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004502;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XgcBEXoXml0hDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004503;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5Wm1LWk%2BNBInRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004504;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VSK71YhESWCRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004505;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WX0wPV6pyr5BDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004506;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WKDzoeowI5JxDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004507;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XFlijPFRqnDxDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004508;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5UlZXubk9frzRDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004509;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XQypkKOgNpNBDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004510;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5UCqLNac%2FuezBDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004511;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5X27S2RFzl4mBDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004512;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WT0Izq9KYjGhDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004513;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VawkAbbCpU0BDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004514;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5V85ZWLmIFBsxDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004515;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VXCTpR94BB7BDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004516;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5W6b8K7TJdxCBDDTYILGGr%2F;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0004517;;750000;706445;PYG;Guaraníes;2021-08-19;95038
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5X6znGlMGQtN%2BKR%2FoSJcF1P;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002656;;150000;149455;PYG;Guaraníes;2019-11-05;140453
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XoSwsHYSh2BuKR%2FoSJcF1P;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002657;;150000;149455;PYG;Guaraníes;2019-11-05;140453
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5Ucjfu15xR%2BwOKR%2FoSJcF1P;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002658;;150000;149455;PYG;Guaraníes;2019-11-05;140453
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XcxQMVDNyb2OKR%2FoSJcF1P;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002659;;150000;149455;PYG;Guaraníes;2019-11-05;140453
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XrjJ5e0pydHOKR%2FoSJcF1P;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002660;;150000;149455;PYG;Guaraníes;2019-11-05;140453
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WaHRXAXjEMOeKR%2FoSJcF1P;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002661;;150000;149455;PYG;Guaraníes;2019-11-05;140453
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XtqHUhsV%2FR2uKR%2FoSJcF1P;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002662;;150000;149455;PYG;Guaraníes;2019-11-05;140453
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5UNACb2YPo1leKR%2FoSJcF1P;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002663;;150000;149455;PYG;Guaraníes;2019-11-05;140453
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5UtEoRBxD%2FOwD5pf4eEXVeD;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002363;;37500;37364;PYG;Guaraníes;2019-08-19;105942
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5V5YWUBbNShKT5pf4eEXVeD;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002364;;37500;37364;PYG;Guaraníes;2019-08-19;105942
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5X8YMrx%2FD8TcD5pf4eEXVeD;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002365;;37500;37364;PYG;Guaraníes;2019-08-19;105942
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WqSZDax9uSEj5pf4eEXVeD;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002366;;37500;37364;PYG;Guaraníes;2019-08-19;105942
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VLwrAktatRMj5pf4eEXVeD;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002367;;37500;37364;PYG;Guaraníes;2019-08-19;105942
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XG6%2FY%2BZHDeEj5pf4eEXVeD;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002368;;37500;37364;PYG;Guaraníes;2019-08-19;105942
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XVyx2%2BkrWBVD5pf4eEXVeD;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002369;;37500;37364;PYG;Guaraníes;2019-08-19;105942
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5U78fIm8JhW169nWm9qle33;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002356;;150000;149455;PYG;Guaraníes;2019-08-08;98764
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5V3oyLoSw7bsa9nWm9qle33;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002357;;150000;149455;PYG;Guaraníes;2019-08-08;98764
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XfK9ciju%2F%2BVq9nWm9qle33;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002358;;150000;149455;PYG;Guaraníes;2019-08-08;98764
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5WxkAtx%2Bu93%2F69nWm9qle33;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002359;;150000;149455;PYG;Guaraníes;2019-08-08;98764
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XH9JkgYD5Bsa9nWm9qle33;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002360;;150000;149455;PYG;Guaraníes;2019-08-08;98764
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5UB1rqitwk7cK9nWm9qle33;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002361;;150000;149455;PYG;Guaraníes;2019-08-08;98764
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5UhWPrkQ9M1t69nWm9qle33;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0002362;;150000;149455;PYG;Guaraníes;2019-08-08;98764
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5V4PYR%2BC4VU8UTnqj8E41Ee;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0001402;;750000;726818;PYG;Guaraníes;2019-01-11;182260
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VqkJ6OZKoSd0Tnqj8E41Ee;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0001403;;750000;726818;PYG;Guaraníes;2019-01-11;182260
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XnZlqWZ3r9YkTnqj8E41Ee;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0001404;;750000;726818;PYG;Guaraníes;2019-01-11;182260
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VvoG6X5RJjHUTnqj8E41Ee;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0001405;;750000;726818;PYG;Guaraníes;2019-01-11;182260
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5UZn17k5tVDMETnqj8E41Ee;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0001406;;750000;726818;PYG;Guaraníes;2019-01-11;182260
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5VoOEa6k%2BXiOcnctYAxOZoM;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0001378;;750000;747273;PYG;Guaraníes;2018-12-21;178772
xcO93yh67Az08bVvjHKBzZhsBL0FvTJLNxVZ2c0SK5XliHzxfABasMnctYAxOZoM;ministerio-hacienda;305;"Ministerio de Hacienda";345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";001-002-0001379;;750000;747273;PYG;Guaraníes;2018-12-21;178772
