id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mVYMcryZXVhg3mM07iELNw%3D%3D;1;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 1 mm2 tipo taller TPR";9650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
b%2Fa%2FM0NjgZJg3mM07iELNw%3D%3D;2;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 2 mm2 tipo taller TPR";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
9rJECp2fenRg3mM07iELNw%3D%3D;3;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 4 mm2 tipo taller TPR";32167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
GhHMqTEdSzZg3mM07iELNw%3D%3D;4;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 6 mm2 tipo taller TPR";45700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
eeI%2BOYDFo51g3mM07iELNw%3D%3D;5;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 10 mm2 tipo taller TPR";98000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
dNfwQqq1FaRg3mM07iELNw%3D%3D;6;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre flexible de 4 x 16 mm2 tipo NYY";86500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
adUShvMt7z1g3mM07iELNw%3D%3D;7;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre flexible de 4 x 25 mm2 tipo NYY";199333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
WXAb2V2hViNg3mM07iELNw%3D%3D;8;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre flexible de 4 x 35 mm2 tipo NYY";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
RFZktfFr%2Bi1g3mM07iELNw%3D%3D;9;26121630-001;"Cubre cable ";"Cable preensamblado de 2 x 10 mm2 XLPE";7167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
lXrPsFGrRExg3mM07iELNw%3D%3D;10;26121630-001;"Cubre cable ";"Cable preensamblado de 2 x 16 mm2 XLPE";9483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
TcEQBvhYmRhg3mM07iELNw%3D%3D;11;26121630-001;"Cubre cable ";"Cable preensamblado de 4 x 16 mm2 XLPE";19333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
rgpkHEtMDHJg3mM07iELNw%3D%3D;12;26121630-001;"Cubre cable ";"Cable preensamblado de 4 x 25 mm2 XLPE";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
qOAIS3CW1FJg3mM07iELNw%3D%3D;13;26121630-001;"Cubre cable ";"Cable preensamblado de 4 x 35 mm2 XLPE";37600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
F1M3XeSsIepg3mM07iELNw%3D%3D;14;26121630-001;"Cubre cable ";"Conductor de cobre unifilar aislado con PVC de 1 mm2";2283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
tROsLZEoSIdg3mM07iELNw%3D%3D;15;26121630-001;"Cubre cable ";"Conductor de cobre multifilar aislado con PVC de 1 mm2";2050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
p3wFn07MOAhg3mM07iELNw%3D%3D;16;26121630-001;"Cubre cable ";"Conductor de cobre multifilar aislado con PVC de 2 mm2";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
XJJAUli8Q2pg3mM07iELNw%3D%3D;17;26121630-001;"Cubre cable ";"Conductor de cobre multifilar aislado con PVC de 4 mm2";6350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
9dRsnwSbb5pg3mM07iELNw%3D%3D;18;26121630-001;"Cubre cable ";"Conductor de cobre multifilar aislado con PVC de 6 mm2";9233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
dYZKJS9ehENg3mM07iELNw%3D%3D;19;26121630-001;"Cubre cable ";"Conductor de cobre multifilar aislado con PVC de 10 mm2";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
RPCLID3N6GVg3mM07iELNw%3D%3D;20;26121630-001;"Cubre cable ";"Conductor de cobre multifilar aislado con PVC de 16 mm2";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
I1ZK8ZDUr8Jg3mM07iELNw%3D%3D;21;26121630-001;"Cubre cable ";"Conductor de cobre multifilar aislado con PVC de 25 mm2";44833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
PVvGmycqsjVg3mM07iELNw%3D%3D;22;26121630-001;"Cubre cable ";"Conductor de cobre multifilar aislado con PVC de 35 mm2";61167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
ikwDHvw7W01g3mM07iELNw%3D%3D;23;26121630-001;"Cubre cable ";"Conductor de cobre multifilar flexible aislado tipo NYY de 50 mm2";92833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
zYsIr4A0lrBg3mM07iELNw%3D%3D;24;26121630-001;"Cubre cable ";"Conductor de cobre multifilar flexible aislado tipo NYY de 70 mm2";132333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
tuAm7uu9gThg3mM07iELNw%3D%3D;25;26121630-001;"Cubre cable ";"Conductor de cobre multifilar flexible aislado tipo NYY de 95 mm2";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Wwdts0o4lENg3mM07iELNw%3D%3D;26;26121630-001;"Cubre cable ";"Conductor de cobre multifilar flexible aislado tipo NYY de 120 mm2";225667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
pLWYz6%2F7J6Rg3mM07iELNw%3D%3D;27;26121630-001;"Cubre cable ";"Conductor de cobre tipo taller de 2 x 1 mm2";5417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
sve7dRDAUX5g3mM07iELNw%3D%3D;28;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre tipo taller de 2 x 2 mm2";8833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
HeMkrVmU1XJg3mM07iELNw%3D%3D;29;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre tipo taller de 2 x 4 mm2";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
umDwNJNF1hpg3mM07iELNw%3D%3D;30;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre desnudo de 25 mm2";46167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
E%2FFUTkValPBg3mM07iELNw%3D%3D;31;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 2 mm2";3317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
%2Bste4sFk7rZg3mM07iELNw%3D%3D;32;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 4 mm2";6433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
JJDc7CsORHJg3mM07iELNw%3D%3D;33;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 10 mm2";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
oGue5sxcG0Rg3mM07iELNw%3D%3D;34;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 16 mm2";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
vTYsiYhpKyxg3mM07iELNw%3D%3D;35;26121630-003;"Adaptador para cable ";"Cable de aislación siliconada para alta temperatura de 1 mm2";4633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
0ROJo2O36t1g3mM07iELNw%3D%3D;36;26121630-003;"Adaptador para cable ";"Cable de aislación siliconada para alta temperatura de 2 mm2";6633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
FwgnO4y0p%2FBg3mM07iELNw%3D%3D;37;26121630-003;"Adaptador para cable ";"Cable de aislación siliconada para alta temperatura de 4 mm2";9667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
7aQzNCPyjmBg3mM07iELNw%3D%3D;38;26121630-003;"Adaptador para cable ";"cable tipo plastiplomo 2x2 mm2  en mts. ";8283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
VFK5XpLURzJg3mM07iELNw%3D%3D;39;26121630-003;"Adaptador para cable ";"cable tipo plastiplomo 2x4 mm2  en mts. ";15500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
CUDkV4fUt0lg3mM07iELNw%3D%3D;40;26121630-001;"Cubre cable ";"Cable cordón 2 x 1 mm2";3967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
knc0ffJgDlhg3mM07iELNw%3D%3D;41;26121630-001;"Cubre cable ";"Cable cordón 2 x 2 mm2";7467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
dEgpplNyk5pg3mM07iELNw%3D%3D;42;26121630-001;"Cubre cable ";"Cable cordón polarizado 2 x 2 mm2";6850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
ALpHx4X1wF5g3mM07iELNw%3D%3D;43;26121630-001;"Cubre cable ";"Cable cordón polarizado 2 x 1 mm2";4117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
sO9kY6vGXjRg3mM07iELNw%3D%3D;44;39121402-013;"Ficha para telefono";"Cable telefónico de 1 par";2050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Qds3mEdKBClg3mM07iELNw%3D%3D;45;39121402-013;"Ficha para telefono";"Cable telefónico de 2 pares";2950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
K1j7vsqwBp9g3mM07iELNw%3D%3D;46;39121402-013;"Ficha para telefono";"Cable telefónico de 4 pares";5667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Od39xrTNcAhg3mM07iELNw%3D%3D;47;39121402-013;"Ficha para telefono";"Cable telefónico de 6 pares";8133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
tOdY92Y2wipg3mM07iELNw%3D%3D;48;39121402-013;"Ficha para telefono";"Cable telefónico de 8 pares";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
0q521nIg%2Fyxg3mM07iELNw%3D%3D;49;39121402-013;"Ficha para telefono";"Cable telefónico de 10 pares";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
MTg%2Bry5BJu1g3mM07iELNw%3D%3D;50;39121402-013;"Ficha para telefono";"Cable telefónico de 16 pares";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
tNfW6wS1%2BPtg3mM07iELNw%3D%3D;51;39121402-013;"Ficha para telefono";"Cable telefónico de 21 pares";38833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
HipdxZtZK%2FRg3mM07iELNw%3D%3D;52;39121402-013;"Ficha para telefono";"Cable telefónico de 32 pares";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
sJZm8JOrANNg3mM07iELNw%3D%3D;53;39121402-013;"Ficha para telefono";"Cable telefónico de 41 pares";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
I76buDpTQeBg3mM07iELNw%3D%3D;54;39121402-013;"Ficha para telefono";"Cable telefónico de 61 pares";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
5R8xW9Rr3LVg3mM07iELNw%3D%3D;55;27111801-004;"Calibre para caños";"Caño corrugado de 1"" antillama";4633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
l4DlGynQE2xg3mM07iELNw%3D%3D;56;26121630-001;"Cubre cable ";"Cable UTP Cat 6 ";3317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
N4GYDWk5pitg3mM07iELNw%3D%3D;57;26121630-001;"Cubre cable ";"Cable UTP Cat 6 para intemperie";3633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
6DzOBFIYNzFg3mM07iELNw%3D%3D;58;26121630-001;"Cubre cable ";"Cable UTP Cat 5e";2817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
YfA28dk7uC1g3mM07iELNw%3D%3D;59;26121630-001;"Cubre cable ";"Cable UTP Cat 5e para intemperie";3150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
pGxzH23WKY9g3mM07iELNw%3D%3D;60;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme 4 mm2. ";2933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
AXWC93b5hERg3mM07iELNw%3D%3D;61;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme 6 mm2. ";4517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
SrepF%2BZ5AEZg3mM07iELNw%3D%3D;62;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme de 10 mm2. ";6583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dY2Klkz%2B%2BVtg3mM07iELNw%3D%3D;63;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme de 16 mm2. ";11717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
R5asURR3yzxg3mM07iELNw%3D%3D;64;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 4 a 10 mm²";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6O36TJgRlGFg3mM07iELNw%3D%3D;65;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 16 mm²";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gHFSQKO15Qdg3mM07iELNw%3D%3D;66;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 25 mm²";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
IpMS4myxFT1g3mM07iELNw%3D%3D;67;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 35 mm²";22167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6j%2B4gW%2BLm%2B5g3mM07iELNw%3D%3D;68;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 50 mm²";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
t80G1h8Mx6Fg3mM07iELNw%3D%3D;69;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 95 mm²";48500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
nlZx5A3lEZtg3mM07iELNw%3D%3D;70;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 120 mm²";59167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QMa%2Bhaax9Shg3mM07iELNw%3D%3D;71;39121405-004;"Terminal para cable";"Terminal preaislada tipo hojal para cable de hasta 2,5mm². ";3417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
cG%2F2t7EVWpVg3mM07iELNw%3D%3D;72;39121405-004;"Terminal para cable";"Terminal preaislada tipo pino para cable de hasta 2,5mm². ";3367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BlNW%2BCzk35dg3mM07iELNw%3D%3D;73;39121405-004;"Terminal para cable";"Terminal preaislada tipo horquilla para cable de hasta 2,5mm². ";3433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
P9DPosNmGy5g3mM07iELNw%3D%3D;74;39121405-004;"Terminal para cable";"Terminal preaislada tipo macho plano para cable de hasta 2,5mm². ";3433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
umOIhNHvjwxg3mM07iELNw%3D%3D;75;39121405-004;"Terminal para cable";"Terminal preaislada tipo hembra palno para cable de hasta 2,5mm². ";3433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7l2sNNpCP3dg3mM07iELNw%3D%3D;76;39121405-004;"Terminal para cable";"Terminal preaislada tipo hojal para cable de hasta 6mm² . ";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
tZJyXEJYMg9g3mM07iELNw%3D%3D;77;39121405-004;"Terminal para cable";"Terminal preaislada tipo pino para cable de hasta 6mm² . ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
xOM5pcJ43N1g3mM07iELNw%3D%3D;78;39121405-004;"Terminal para cable";"Terminal preaislada tipo horquilla para cable de hasta 6mm². ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
sY4%2Bz5y0UJxg3mM07iELNw%3D%3D;79;39121405-004;"Terminal para cable";"Terminal preaislada tipo macho plano para cable de hasta 6mm². ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
iqmHTglQ8tVg3mM07iELNw%3D%3D;80;39121405-004;"Terminal para cable";"Terminal preaislada tipo hembra plano para cable de hasta 6mm². ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ok7xQEC8YRZg3mM07iELNw%3D%3D;81;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 10 mm². ";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BOeqrF3iYeNg3mM07iELNw%3D%3D;82;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 16 mm².  ";14833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
NBX%2Fh3WuR3Fg3mM07iELNw%3D%3D;83;39121405-013;"Terminal de cobre";"Terminal de cobre estañado de 25 mm².  ";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jzEIWLvLk1Bg3mM07iELNw%3D%3D;84;39121405-013;"Terminal de cobre";"Terminal de cobre estañado de 35 mm².  ";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
