id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kp76d033SWtg3mM07iELNw%3D%3D;1;39111706-001;"Equipo de luz de emergencia";"equipo de luz de emergencia";67333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DCVWlomT6%2Ftg3mM07iELNw%3D%3D;2;26121630-003;"Adaptador para cable ";"adaptador triple";8833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F7Jvj0Z4fRlg3mM07iELNw%3D%3D;3;39111501-9995;"Arrancador de tubos fluorescentes";"tubos fluorescentes de 40 w";9067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qm3EiWbYSstg3mM07iELNw%3D%3D;4;39121402-001;"Enchufe triple";"enchufe triple universal";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dMW5DypwUThg3mM07iELNw%3D%3D;5;39111501-9995;"Arrancador de tubos fluorescentes";"reactancia para tubos  fluorescentes de 40 w";21167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kT6ayAasJUBg3mM07iELNw%3D%3D;6;39111501-9995;"Arrancador de tubos fluorescentes";" arrancadores para fluorescentes de 40 w";3333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ot6ARjm3YR5g3mM07iELNw%3D%3D;7;43191611-001;"Protector de lineas ";"protectores de líneas telefónicas para picos de tension";386667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dRmGTqj0s9pg3mM07iELNw%3D%3D;8;26111704-9999;"Cargador para pilas";"cargador para pilas recargables";144333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tKmBsAzfReRg3mM07iELNw%3D%3D;9;26111702-002;"Pilas alcalina AA ";"pilas alcalinas recargables AAA en blister";14667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DIk1UZfy1TBg3mM07iELNw%3D%3D;10;26111702-002;"Pilas alcalina AA ";"pilas alcalinas recargables AA en blister";14667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gi7rjP1iHs9g3mM07iELNw%3D%3D;11;25172906-002;"Reflector 12 VCC";"reflector 12 vcc";75167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hXrJqXh5dNFg3mM07iELNw%3D%3D;12;26111702-002;"Pilas alcalina AA ";"pila alcalina triple A 1,5 V USA, Europa, Japón";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KpKXTK1A68Jg3mM07iELNw%3D%3D;13;26111702-001;"Pilas alcalina tipo D";"pila alcalina grande 1,5 V";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N3GMzsQ2oy1g3mM07iELNw%3D%3D;14;39121402-002;"Supresor de pico con prolongador";"supresor de picos";101667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CRC%2FQ6WOjdtg3mM07iELNw%3D%3D;15;39121402-007;Prolongador;"prolongador con zapatilla multiconexión";41667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
