id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PEy%2FNmaY1zFg3mM07iELNw%3D%3D;1;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 1 mm2 tipo taller TPR";9650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
ZUVuIsh5LpZg3mM07iELNw%3D%3D;2;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 2 mm2 tipo taller TPR";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
wFUquey8LYpg3mM07iELNw%3D%3D;3;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 4 mm2 tipo taller TPR";32167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
UaN3X5Hnn7tg3mM07iELNw%3D%3D;4;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 6 mm2 tipo taller TPR";45700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
vLS36k0XZrNg3mM07iELNw%3D%3D;5;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre de 4 x 10 mm2 tipo taller TPR";98000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Qr1bQbtcz2dg3mM07iELNw%3D%3D;6;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre flexible de 4 x 16 mm2 tipo NYY";86500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
NhwIMGDToblg3mM07iELNw%3D%3D;7;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre flexible de 4 x 25 mm2 tipo NYY";199333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Zm07j5DZR%2FRg3mM07iELNw%3D%3D;8;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor tetrapolar de cobre flexible de 4 x 35 mm2 tipo NYY";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
XyQN4cuDzb9g3mM07iELNw%3D%3D;9;26121630-001;"Cubre cable ";"Cable preensamblado de 2 x 10 mm2 XLPE";7167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
%2F7V%2FXmu%2Fi6hg3mM07iELNw%3D%3D;10;26121630-001;"Cubre cable ";"Cable preensamblado de 2 x 16 mm2 XLPE";9483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
aq9vZRUHbWZg3mM07iELNw%3D%3D;11;26121630-001;"Cubre cable ";"Cable preensamblado de 4 x 16 mm2 XLPE";19333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
F8AyDt6mfVlg3mM07iELNw%3D%3D;12;26121630-001;"Cubre cable ";"Cable preensamblado de 4 x 25 mm2 XLPE";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
VAiGiwHv6K1g3mM07iELNw%3D%3D;13;26121630-001;"Cubre cable ";"Cable preensamblado de 4 x 35 mm2 XLPE";37600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
M6i937qiuopg3mM07iELNw%3D%3D;14;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre unifilar aislado con PVC de 1 mm2";2283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
3dv4YrFacPFg3mM07iELNw%3D%3D;15;26121645-001;"Cable eléctrico de cobre desnudo";"Cable eléctrico de cobre Conductor de cobre multifilar aislado con PVC de 1 mm2";2050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
pxKYWESBU%2Blg3mM07iELNw%3D%3D;16;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 2 mm2";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
%2BHo1tWG%2BGcVg3mM07iELNw%3D%3D;17;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 4 mm2";6350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
03oJ7fYtGeRg3mM07iELNw%3D%3D;18;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 6 mm2";9233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
vEGPoQszfzNg3mM07iELNw%3D%3D;19;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 10 mm2";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
%2F3eB6a8F%2B0hg3mM07iELNw%3D%3D;20;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 16 mm2";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
