id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lJtKec5vH2Bg3mM07iELNw%3D%3D;1;39121405-013;"Terminal de cobre";"Conductor tetrapolar de cobre de 4 x 1 mm2 tipo taller TPR";9650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
xe0Xs6KDz9Jg3mM07iELNw%3D%3D;2;39121405-013;"Terminal de cobre";"Conductor tetrapolar de cobre de 4 x 2 mm2 tipo taller TPR";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
ldZSmppSRJhg3mM07iELNw%3D%3D;3;39121405-013;"Terminal de cobre";"Conductor tetrapolar de cobre de 4 x 4 mm2 tipo taller TPR";32167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Xa6sJdg2%2F61g3mM07iELNw%3D%3D;4;39121405-013;"Terminal de cobre";"Conductor tetrapolar de cobre de 4 x 6 mm2 tipo taller TPR";45700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
UoOb41oDTIBg3mM07iELNw%3D%3D;5;39121405-013;"Terminal de cobre";"Conductor tetrapolar de cobre de 4 x 10 mm2 tipo taller TPR";98000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
hn1S9Riaqopg3mM07iELNw%3D%3D;6;39121405-013;"Terminal de cobre";"Conductor tetrapolar de cobre flexible de 4 x 16 mm2 tipo NYY";86500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
oL0p5Ev4mKNg3mM07iELNw%3D%3D;7;39121405-013;"Terminal de cobre";"Conductor tetrapolar de cobre flexible de 4 x 25 mm2 tipo NYY";199333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
zbVgFsjCNNRg3mM07iELNw%3D%3D;8;39121405-013;"Terminal de cobre";"Conductor tetrapolar de cobre flexible de 4 x 35 mm2 tipo NYY";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
vsGNqjrK4ANg3mM07iELNw%3D%3D;9;26121630-001;"Cubre cable ";"Cable preensamblado de 2 x 10 mm2 XLPE";7167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
RQ44ZUi0kHVg3mM07iELNw%3D%3D;10;26121630-001;"Cubre cable ";"Cable preensamblado de 2 x 16 mm2 XLPE";9483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
stAnG6KvXENg3mM07iELNw%3D%3D;11;26121630-001;"Cubre cable ";"Cable preensamblado de 4 x 16 mm2 XLPE";19333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
