id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tybkPpsvYbFt4Fxqo5h%2BwqIqeSKAPXmXmpLiNJE09qAMQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";7045;;23827200;4549648;PYG;Guaraníes;2015-02-27;
VlLs17zU5tybkPpsvYbFt4Fxqo5h%2BwqIqeSKAPXmXmpiMN5gt50QAw%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";7045;;23827200;59617;PYG;Guaraníes;2015-02-27;
VlLs17zU5tybkPpsvYbFtw%2F1yrNUxwTMFsyxTnWwhjbgSMIvNcsWzQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";8113;;36000000;1766840;PYG;Guaraníes;2015-02-27;
VlLs17zU5tybkPpsvYbFtw%2F1yrNUxwTM6dDRw22AQ0e5P%2BNJj6qwXQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";8116;;32862000;4609265;PYG;Guaraníes;2015-02-27;
VlLs17zU5tybkPpsvYbFtw%2F1yrNUxwTM6dDRw22AQ0eiZ3ZG1Qd1cQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";8116;;32862000;4573871;PYG;Guaraníes;2015-02-27;
VlLs17zU5tybkPpsvYbFtw%2F1yrNUxwTM6dDRw22AQ0etxhyPGIjinQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";8116;;32862000;1868958;PYG;Guaraníes;2015-02-27;
VlLs17zU5tybkPpsvYbFtw%2F1yrNUxwTMFsyxTnWwhjbNYi9DZU2ZQg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";8113;;36000000;372408;PYG;Guaraníes;2015-02-23;
VlLs17zU5tybkPpsvYbFt4Fxqo5h%2BwqIeTjIo3fWwBgnp3DOMVDpDQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";7045;;23827200;19122626;PYG;Guaraníes;2014-11-11;
VlLs17zU5tybkPpsvYbFtw%2F1yrNUxwTMzNE2OP%2BRf%2B8c%2BuUViWM4eA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";8113;;36000000;15298560;PYG;Guaraníes;2014-11-11;
VlLs17zU5tybkPpsvYbFtw%2F1yrNUxwTMzNE2OP%2BRf%2B%2BK%2BB91xOhw%2FA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";8113;;36000000;18418191;PYG;Guaraníes;2014-11-11;
VlLs17zU5tybkPpsvYbFtw%2F1yrNUxwTM83XIioi7A0gE1Up1NTxbOg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";8116;;32862000;19679446;PYG;Guaraníes;2014-11-11;
VlLs17zU5tybkPpsvYbFtw%2F1yrNUxwTM83XIioi7A0jsQI7ln%2BBgwQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";274411;"ADQUISICIÓN DE LUBRICANTES PARA LA GOBERNACIÓN DE CORDILLERA";8116;;32862000;1999012;PYG;Guaraníes;2014-11-11;
