id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sMRUtDWxMoQ%253D;invitados_1695999209095.zip;"2023-09-29 10:53:32";;"Carta de Invitación";convocatoria;9;
8QZ8LInyQaw%253D;pbc_et_planilla_formularios_1695992935018.zip;"2023-09-29 09:12:08";;"Carta de Invitación";convocatoria;9;
4tIKBNe13D0%253D;resoluci_n_acreditante_de_ce_02_1701435516779.pdf;"2023-12-01 09:58:39";;"Dictamen del Llamado";convocatoria;13;
a8RWehMBfas%253D;dictamen_de_uoc_ce_02_1701435466854.zip;"2023-12-01 09:58:08";;"Dictamen del Llamado";convocatoria;13;
D6hw%252F1IjJtQ%253D;dictamen_de_uoc_ce_02_1701435452007.zip;"2023-12-01 09:58:08";;"Dictamen del Llamado";convocatoria;13;
PtlCDrOPAWE%253D;dictamen_de_uoc_ce_02_1701435413462.pdf;"2023-12-01 09:58:08";;"Dictamen del Llamado";convocatoria;13;
R5UW66JMtmk%253D;antecedente_de_costos_2_1695994912469.zip;"2023-09-29 09:44:23";;"Dictamen del Llamado";convocatoria;13;
0yROvBMi5m8%253D;antecedente_de_costos_1_1695994715269.zip;"2023-09-29 09:38:46";;"Dictamen del Llamado";convocatoria;13;
69ciJjj8zOQ%253D;dictamen_de_uoc_y_nota_1695993005729.zip;"2023-09-29 09:12:08";;"Dictamen del Llamado";convocatoria;13;
0NtHEHIW5KY%253D;dictamen_de_uoc_1695992961860.pdf;"2023-09-29 09:12:08";;"Dictamen del Llamado";convocatoria;13;
