planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422804-servicio-consultoria-administrativa-financiera-1;422804-servicio-consultoria-administrativa-financiera-1;422804-servicio-consultoria-administrativa-financiera-1;;;422804;"Servicio de consultoría administrativa y financiera";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-03 08:30:00";tradicional;71500000
422955-adquisicion-combustible-1;422955-adquisicion-combustible-1;422955-adquisicion-combustible-1;;;422955;"Adquisición de Combustible";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-23 08:30:00";tradicional;99567300
424900-provision-almuerzo-escolar-plurianual-2023-2024-1;424900-provision-almuerzo-escolar-plurianual-2023-2024-1;424900-provision-almuerzo-escolar-plurianual-2023-2024-1;;;424900;"Provisión de Almuerzo Escolar - Plurianual 2023-2024";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-11 09:00:00";tradicional;453767200
429432-onstruccion-muralla-columbario-pavimento-petreo-cementerio-municipal-1;429432-construccion-muralla-columbario-pavimento-petreo-cementerio-municipal-1;429432-construccion-muralla-columbario-pavimento-petreo-cementerio-municipal-1;;;429432;"CONSTRUCCIÓN DE MURALLA, COLUMBARIO Y PAVIMENTO PÉTREO EN EL CEMENTERIO MUNICIPAL";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-13 09:00:00";tradicional;643031678
430459-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;430459-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;430459-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;430459;"Mantenimiento y Reparación de Maquinarias y Vehículos Municipales";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-19 09:30:00";tradicional;107145770
432786-reparacion-caminos-vecinales-ciudad-1;432786-reparacion-caminos-vecinales-ciudad-1;432786-reparacion-caminos-vecinales-ciudad-1;;;432786;"Reparación de caminos vecinales en la ciudad";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-17 08:30:00";tradicional;158800000
435421-reparacion-mantenimiento-colectivo-instituciones-educativas-cuidad-1;435421-reparacion-mantenimiento-colectivo-instituciones-educativas-cuidad-1;435421-reparacion-mantenimiento-colectivo-instituciones-educativas-cuidad-1;;;435421;"Reparación y mantenimiento colectivo de Instituciones educativas de la cuidad";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 08:00:00";tradicional;254394592
436606-adquisicion-activo-intangible-1;436606-adquisicion-activo-intangible-1;436606-adquisicion-activo-intangible-1;;;436606;"Adquisición de Activo Intangible";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 10:00:00";tradicional;49000000
436622-elaboracion-proyectos-inversion-1;436622-elaboracion-proyectos-inversion-1;;;;436622;"Elaboración de Proyectos de Inversión";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-11-30;"2023-10-27 08:30:00";tradicional;65000000
438003-servicio-consultoria-administrativa-financiera-ad-referendum-2024-1;438003-servicio-consultoria-administrativa-financiera-ad-referendum-2024-1;438003-servicio-consultoria-administrativa-financiera-ad-referendum-2024-1;;;438003;"Servicio de consultoría administrativa y financiera - AD REFERENDUM 2024";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-04 08:00:00";tradicional;71520000
