id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3HJHA%2BgfyW1vqjjvEwGhGsN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0004143;;652075080;630432396;PYG;Guaraníes;2024-01-29;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3HkLypvY2FPRtP%2BBnq4emXu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0004332;;41483000;38197941;PYG;Guaraníes;2024-01-29;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3F85ZWLmIFBs39PrcEb%2B%2FCv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0004515;;125157462;106860633;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3GG9%2Fx75OhRMfLMz0TUgAQJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0003817;;37718000;36352968;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3HGR9UFNHH7Hqlq4m8i%2BFVx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0003811;;120384000;116388397;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3EZR0dQkt6Oor5ViSH7lidV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0003964;;13763996;13319878;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3FDWUiYt9rWgRwhBlisyqpK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0001973;;908698176;878957783;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3GDjgdQlvLQpjUr8oawhDf3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0001974;;584764104;565625610;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3FzKFxuK83VD%2FxU1t2CxW8s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002143;;64494600;62383784;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3EyZ780syG78f4lU5gxR78P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002144;;38236000;36984591;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3G3qG8peOGjkPH%2Bvfg%2BZt0p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002146;;69696000;67414950;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3EAsej1P5Dqx7p4DL7vacXh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002147;;24156000;23365409;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3HhNLtR6wFcrlQVKFOJXcNg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002573;;64532538;58362824;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3EGcdkqPN7clg%2FFh1A%2BaiRF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002575;;134244000;129850385;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3EbF%2B1pDk8tJ85WZe6lr4jH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002597;;35579650;23756657;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3H8OjBHLZKPO6w5DgMpT%2FVW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002598;;100356950;97072411;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3HPn%2Fp8iPgxIyx%2FOaNeUe4t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002623;;26402600;25538481;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3Gzzt2FjqN0EfPR86LXXn5q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0002699;;1156907400;1119043474;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3EZOH4j0GzyBrYjqP44Cnt9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0003022;;30777888;29770572;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2FHjRQ4pod1wwzJV56YQU3GiLSWQi8madoWOXSGs8CBQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";002-004-0003023;;3168312;3064618;PYG;Guaraníes;2023-02-23;
