id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6KA8%2B9bcj0CzN1VxfVPJghU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0015496;;315000;303324;PYG;Guaraníes;2017-06-21;65786
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6JOO76366lKNTX3F5urwAHJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0015433;;38160000;32166336;PYG;Guaraníes;2017-04-10;29603
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6IXDdsdM8T%2B2jX3F5urwAHJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0015496;;42525000;35379540;PYG;Guaraníes;2017-04-10;29603
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6Jo9aN%2FJN%2BBKbxGFaUyQLAC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0014512;;198000000;186700800;PYG;Guaraníes;2017-01-12;124364
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6KJsODnAZJ2XGWY5a0vc7g1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0014294;;72450000;61070520;PYG;Guaraníes;2016-10-13;116990
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6JcKq3dhn3mWL%2B9BObfvbf8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0011718;;13500000;12999600;PYG;Guaraníes;2016-06-29;61995
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6LxVOY3zCgZe7%2B9BObfvbf8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0011719;;76050000;73231080;PYG;Guaraníes;2016-06-29;61995
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6KDt%2Fr7p48FsU1uKJd9gGGz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0010788;;21600000;20799360;PYG;Guaraníes;2016-05-11;31547
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6Lqr3USPg%2BQX01uKJd9gGGz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0010789;;140400000;135195840;PYG;Guaraníes;2016-05-11;31547
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6Lz8FbPx9Q7TRGQdYgBO0ky;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0009349;;100620000;96890352;PYG;Guaraníes;2016-01-20;151817
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6J2ZKSnF1hi4BGQdYgBO0ky;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0009635;;74880000;72104448;PYG;Guaraníes;2016-01-20;151817
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6IN%2BHByFigpx1rClk4824vs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0005101;;175500000;168994800;PYG;Guaraníes;2015-10-14;103211
hXCfVb4CFmjk1w8KlgDT10%2BbyRRYe6BXYy3eBEAFL6Lww5RzrirqdVzH22wWeChd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";001-001-0003832;;175500000;175500000;PYG;Guaraníes;2014-12-29;157231
