id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkPujYzO%2FG%2B6gme6kFx2hOoH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001468;;19584347;17256607;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkO2wjlx7pQc%2BCPxtkL2zM5x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001408;;14134041;12588044;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkPtk5pm8%2FDZGmkpc0EM4RkD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001361;;36980080;32935164;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkNUjAo1%2BCWXtjTT6mUd8L1B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001362;;6859121;6108864;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkOgEb9vp%2BXJ%2B%2BnQMg89i9wg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001363;;20324728;18101590;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkPFEb8WZ0gTIGt%2B6xbvadql;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001350;;13066258;11637058;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkO%2B0Uo7MtzuzV1Kg%2FMRQ5VL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001340;;19569991;17429407;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkPZYBIGbG56dg8GDafCt7V5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001341;;12007238;10693875;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMfU%2BvCM%2FqXYAh4aJXvcrIy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001342;;11141244;9922605;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkO17%2BBuDkpD64EIwGUdZCEl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001296;;18776600;16816152;PYG;Guaraníes;2023-01-26;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkNpDftjwnbHnjAt4g6ndjON;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001284;;46119519;41304221;PYG;Guaraníes;2023-01-18;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkO6peFYgi5HJPUuPlvF0JiM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001291;;23772441;21290383;PYG;Guaraníes;2023-01-18;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMpUDOWpzy8x2BGANKAs%2BAy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001293;;21673792;19410852;PYG;Guaraníes;2023-01-17;
