id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DigIhKS%252FLko%253D;acta_apertura_12ene17_lco_64_16_1490710837359.pdf;"2017-03-28 10:20:40";"2017-04-26 17:34:57";"Acta de Apertura";adjudicacion;35;
%252FUpCbAwV6nU%253D;cuadro_comparativo_lco_64_16_1490711110507.pdf;"2017-03-28 10:25:12";"2017-04-26 17:34:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wtpSzUjdrZY%253D;info_fina_19ene17_mdc_36_lco_64_16_1490711076606.pdf;"2017-03-28 10:24:39";"2017-04-26 17:34:57";"Informe de Evaluación";adjudicacion;36;
dL9z4Bifl78%253D;info_tecni_17ene17_lco_64_16_dncp_1490711034382.pdf;"2017-03-28 10:23:59";"2017-04-26 17:34:57";"Informe de Evaluación";adjudicacion;36;
y0BnyYMM6x4%253D;info_docu_01mar17_dajied_28_lco_64_16_complem_1490711010006.pdf;"2017-03-28 10:23:35";"2017-04-26 17:34:57";"Informe de Evaluación";adjudicacion;36;
nEl7xkHbKcA%253D;info_docu_02feb17_dajied_20__lco_64_16_complem_1490710927994.pdf;"2017-03-28 10:22:57";"2017-04-26 17:34:57";"Informe de Evaluación";adjudicacion;36;
ZDelnPAobS0%253D;info_docu__19ene17_dajied_10_lco_64_16_1490710913151.pdf;"2017-03-28 10:21:55";"2017-04-26 17:34:57";"Informe de Evaluación";adjudicacion;36;
4xWLguvCMEM%253D;informe_02mar17_iceo_18_lco_64_16_1490710850777.pdf;"2017-03-28 10:20:52";"2017-04-26 17:34:57";"Informe de Evaluación";adjudicacion;36;
RfkRaWSNybo%253D;nota_uoc_915_19may17__nota_reparo_11311__lco_64_16_1495204058986.pdf;"2017-05-19 10:27:46";"2017-05-23 18:13:24";"Nota de Aclaración";contrato;220;
2S7cWQQZ0TA%253D;nota_uoc_866_16may17_reparo_dncp_10746_lco_64_16_1494944231720.pdf;"2017-05-16 10:17:16";"2017-05-23 18:13:24";"Nota de Aclaración";contrato;220;
