id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HdYK9k6yOUM%253D;nota_dgbe_n__152_2023_1681131523153.pdf;"2023-04-10 08:58:46";"Adenda de Contrato";ampliacion;240;
1ewR4Sn2WqE%253D;resolucion_adenda_1679655179995__3__1681131466214.pdf;"2023-04-10 08:57:48";"Adenda de Contrato";ampliacion;240;
LbOVSR9rGrc%253D;contestacion_ladero_adenda_1_412059_1681131441404.pdf;"2023-04-10 08:57:24";"Adenda de Contrato";ampliacion;240;
FaFs7VDlamo%253D;acuse_ladero_1681131416109.pdf;"2023-04-10 08:56:58";"Adenda de Contrato";ampliacion;240;
Fqdrkl9Q9Lk%253D;adenda_contrato_1681131390520.pdf;"2023-04-10 08:56:40";"Adenda de Contrato";ampliacion;240;
6iPMlX1Nfes%253D;formulario_adecuaci_n_1681131368398.pdf;"2023-04-10 08:56:22";"Adenda de Contrato";ampliacion;240;
pJofWMdmdSk%253D;dictamen_uoc_1681131258328.pdf;"2023-04-10 08:54:51";"Adenda de Contrato";ampliacion;240;
X8kciHkXblw%253D;nota_dgbe_n__152_2023_1680039897861.pdf;"2023-03-28 17:45:00";"Adenda de Contrato";ampliacion;240;
wbNN1iGlJG8%253D;adenda_contrato_1679316423208.pdf;"2023-03-20 09:53:34";"Adenda de Contrato";ampliacion;240;
lmmw2wuR1iA%253D;2672_412059_1681760491347.pdf;"2023-04-17 15:41:34";"Nota de Observacion";ampliacion;366;
