id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BGTuvsEUP0WT50Kz0b0e587RkMd8HMzZl;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000256;12962977;10000000;9534477;PYG;Guaraníes;2018-11-12;
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BgEuJmalho8QQqTw8Bzuo%2BuFMpcaVLT2F;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-01-0000253;12962977;10000000;9629334;PYG;Guaraníes;2018-10-11;
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BGTuvsEUP0WR4zCS5xAnm%2FvBtuLCl0hOg;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000251;12962977;10000000;9629334;PYG;Guaraníes;2018-09-12;
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BGTuvsEUP0WR76qVrXIONbFNA3ND4XWeC;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000224;12296756;10000000;9629334;PYG;Guaraníes;2018-08-07;
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BGTuvsEUP0WS582BeHwhyQQNZ9l4qPlQm;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000222;12296756;10000000;9629334;PYG;Guaraníes;2018-07-10;
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BGTuvsEUP0WR%2FqfXUXP071Uiffp3F6CL9;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000220;12296756;10000000;9629334;PYG;Guaraníes;2018-06-06;
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BGTuvsEUP0WT8w%2FDtiCZlWz%2BTWS5uz6Mu;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000218;12296756;10000000;9629334;PYG;Guaraníes;2018-05-08;
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BGTuvsEUP0WQD0C0ecO6PBT%2FuyVPNgNfr;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000215;12296756;10000000;9629334;PYG;Guaraníes;2018-04-04;
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BGTuvsEUP0WTLzjuhTimar%2FJ9naiW%2Fgc0;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000213;12296756;30000000;28888000;PYG;Guaraníes;2018-03-06;
g0bnmYi%2FkO7wzYB3g2LpJyHakrcTutl%2BGTuvsEUP0WTMhpb9bu9QM6n61kPhlSyY;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000209;12296756;10000000;9629334;PYG;Guaraníes;2017-12-13;
