id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cQJWVdj6ET0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
lAxA7JW1%2B88%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
7xCCgWSw66s%3D;72101601;"Instalacion o reparacion de techos";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
r1qazPtvCeU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
kVB9dFjDciw%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
Lh9HCjBjdTk%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
vsJLqUtUsEE%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
gAqfmRKJAZA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
hIP7My%2BbZO0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
GONev09QlbY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
oGbPs0Z6qC8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
X4oZNQioM6U%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
NjrpvACaBc4%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
6twiefxx4Hk%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
HFUq1LdjEEE%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
DyRTY9qJRIE%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
Ch33diR9HS8%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
YpaIobyjAdU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
2J3fu%2FZRFKU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
r1xBvMBX164%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
779W%2Fy3jcEk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
9ei3pBv0Vis%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
0jB9I4wqBeY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
MR9mwosl7ng%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
o5A%2B%2FjW4dzA%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
QlCOdkTnROE%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
fmOQ7yVYFfY%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
MnnIrfeGK9Q%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
PCowIz0sKCg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
n5zMR%2BvtqYU%3D;76121501;"Recogida, destruccion, transformacion o eliminacion de basuras";"Recogida, destruccion, transformacion o eliminacion de basuras";1
kBi1JGlns0A%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
8rvjY5Uxslw%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
ckLYQ44Jqd0%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
