id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FIpMK%252BoXefg%253D;acta_de_apertura_de_oferta_materiales_electricos_1623428613652.pdf;"2021-06-11 12:23:37";"2021-06-23 12:01:15";"Acta de Apertura";adjudicacion;35;
GpPU7HJ6deY%253D;acta_final_1607742041924.pdf;"2020-12-12 00:00:44";"2021-06-23 12:01:15";"Acta de Apertura";adjudicacion;35;
nreF9sjeBhY%253D;acta_de_apertura___materiales_el_ctricos_1607098820645.pdf;"2020-12-04 13:20:48";"2021-06-23 12:01:15";"Acta de Apertura";adjudicacion;35;
lZ9GJt4tSFw%253D;cco_1623428474010.pdf;"2021-06-11 12:23:37";"2021-06-23 12:01:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Kq1eOSOJkcE%253D;cco_anexob02_08_1607740346665.pdf;"2020-12-11 23:32:28";"2021-06-23 12:01:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RLdQaowj8Is%253D;cco_anexob02_08_1607098844412.pdf;"2020-12-04 13:20:48";"2021-06-23 12:01:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GVDuAQDHbeA%253D;informe_de_evaluaci_n_1623428467899.pdf;"2021-06-11 12:23:37";"2021-06-23 12:01:15";"Informe de Evaluación";adjudicacion;36;
3QLZ%252Frs%252BvUM%253D;informe_de_evaluacion_materiales_electricos___2__1607738334962.pdf;"2020-12-11 22:59:11";"2021-06-23 12:01:15";"Informe de Evaluación";adjudicacion;36;
HEha6Qve%252B9U%253D;informe_de_evaluacion_materiales_electricos_1607098832550.pdf;"2020-12-04 13:20:48";"2021-06-23 12:01:15";"Informe de Evaluación";adjudicacion;36;
FD%252FKg1qpJTw%253D;27803_381364_adj_mspbs_1607639975496.pdf;"2020-12-10 19:40:05";"2021-06-23 12:01:15";"Nota de Retención Adjudicación";adjudicacion;131;
