id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OU%2F9GZNH%2FsUxTOy3qNbnaPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0004343;;1524400;1505303;PYG;Guaraníes;2023-07-07;93472
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OUrCz9RpVOutFv1yd0O7NAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0038178;;65796400;63688558;PYG;Guaraníes;2022-08-04;107704
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLWPQT6gCSXc1bW40IcbbNes;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000391;;31126600;29943789;PYG;Guaraníes;2021-11-11;148868
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLWUu3XFktZSaZQjrCOsVZCc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000585;;19796600;19186865;PYG;Guaraníes;2021-10-05;124192
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLXDd%2F5i0cluB5QjrCOsVZCc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000586;;30755800;29808521;PYG;Guaraníes;2021-10-05;124192
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLWkhEfp6xDHo5QjrCOsVZCc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000587;;92411600;89565323;PYG;Guaraníes;2021-10-05;124192
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLVgi5qyza5ngJQjrCOsVZCc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000588;;20600000;19965520;PYG;Guaraníes;2021-10-05;124192
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OW%2FVwj7KBnhb5TRtcNSfcKu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0006352;;20476400;19663487;PYG;Guaraníes;2021-05-11;48768
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OXa8JG0EpJ9i5TRtcNSfcKu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0063521;;31126600;29850410;PYG;Guaraníes;2021-05-11;48768
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OViOtMwn9qw2JTRtcNSfcKu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0063525;;30838200;29527576;PYG;Guaraníes;2021-05-11;48768
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLVBpq77%2BjQiLg93SLhb1Tii;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000490;;11000400;10661588;PYG;Guaraníes;2021-03-04;19414
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OX3%2FRV96st1RMuTS5orjTKp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0011766;;30303000;29188859;PYG;Guaraníes;2021-02-19;7047
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OW8NjvFgz3RQP1J1O%2FQGOui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0020646;;20517600;19731776;PYG;Guaraníes;2021-02-16;7048
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OVtSh2H6J1stm16EQnxyRzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0045482;;74160000;71720136;PYG;Guaraníes;2020-10-13;119323
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OU%2FHsyfi%2BVWgm16EQnxyRzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0045554;;27171400;26299198;PYG;Guaraníes;2020-10-13;119323
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OUPZmwXTj8Gtm16EQnxyRzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0045980;;128050000;123649349;PYG;Guaraníes;2020-10-13;119323
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OXdOrgqz5r66W16EQnxyRzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0049067;;61676400;59591738;PYG;Guaraníes;2020-10-13;119323
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OVD3abeQYLbd216EQnxyRzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0049979;;96542400;93427299;PYG;Guaraníes;2020-10-13;119323
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OXE7BRDlZo6sW16EQnxyRzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0051551;;125412800;121224013;PYG;Guaraníes;2020-10-13;119323
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLVfFO2a59kK62UdfEwL1Qs%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000139;;148764000;141940692;PYG;Guaraníes;2020-09-03;102310
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLVnicwzWhFOHWUdfEwL1Qs%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000140;;92519800;89534494;PYG;Guaraníes;2020-09-03;102310
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLXF1K2UsUoBqWUdfEwL1Qs%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000141;;24135600;23356824;PYG;Guaraníes;2020-09-03;102310
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLUY6SvUZg60XWUdfEwL1Qs%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000142;;64220000;62096459;PYG;Guaraníes;2020-09-03;102310
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLXIbrhtGK7xyjbcNl2Qn994;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000138;;785000000;759670667;PYG;Guaraníes;2020-08-04;84540
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLXas%2FerjGetYcB6Cz62%2BE8k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0001189;;79375000;76813833;PYG;Guaraníes;2020-05-05;51100
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLXWoqgCHZpUdxOYEC5VE0B7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0001188;;299460000;289797424;PYG;Guaraníes;2020-03-25;24728
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLXas%2FerjGetYROYEC5VE0B7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0001189;;886625000;858016567;PYG;Guaraníes;2020-03-25;24728
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OUFQPaIWQfOsHZbi6MxJHBW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0028492;;845250000;817976600;PYG;Guaraníes;2020-03-05;18099
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLWLhcRinX5SsSsm7po7z0Vx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0001156;;1170625000;1132501645;PYG;Guaraníes;2020-03-05;16908
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLX9SE%2FSXWOxxRzuav9pVkTx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0001174;;38616960;36819248;PYG;Guaraníes;2020-03-05;15196
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLWCVE670egnEBzuav9pVkTx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0001175;;19308480;18409625;PYG;Guaraníes;2020-03-05;15196
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLWVQwSQlHom5hzuav9pVkTx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0001176;;72280000;68915194;PYG;Guaraníes;2020-03-05;15196
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLV9wF7wuO%2FsZCsm7po7z0Vx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0001276;;79375000;76813833;PYG;Guaraníes;2020-03-05;16908
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OVV%2FlBwtITWbToHFKXg1kCU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0020040;;18503960;17642556;PYG;Guaraníes;2020-03-04;10735
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvgchEZRKz6OVwjkRhHcRmmjoHFKXg1kCU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-009-0020041;;30370630;28956805;PYG;Guaraníes;2020-03-04;10735
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2B1mJBykfMsNfsTe6hQUddv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0055864;;30163800;29190515;PYG;Guaraníes;2019-12-05;171994
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLU4e%2F6nnXLWwLOVFKsYJbol;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000458;;23374200;22605953;PYG;Guaraníes;2019-12-05;169281
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLU4e%2F6nnXLWwEb06MppFK1M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000458;;25800;24968;PYG;Guaraníes;2019-12-05;169285
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLU9KnlDckEIWly%2BYO%2Bpk1e1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000592;;1875000000;1809062500;PYG;Guaraníes;2019-12-05;165899
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2B1mJBykfMsNZfhJpIkF%2Btz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0055864;;66436200;64292525;PYG;Guaraníes;2019-11-07;153403
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw8mbzPIhxLH%2B%2FeBSDIA3Qsv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0055865;;202860000;196314384;PYG;Guaraníes;2019-10-22;141315
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw91nwZ7l3q24feBSDIA3Qsv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0055866;;920115000;890425956;PYG;Guaraníes;2019-10-22;141315
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw9ADT%2BPDLbBC%2FeBSDIA3Qsv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0055867;;45369063;43905155;PYG;Guaraníes;2019-10-22;141315
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw9bVUdaPbu9f%2FeBSDIA3Qsv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0055870;;191751000;185563834;PYG;Guaraníes;2019-10-22;141315
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLUpNgR6%2FQJEcN40iUNGDq5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000456;;8612000;8334120;PYG;Guaraníes;2019-10-22;140187
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLVoCotQ9ZDr5t40iUNGDq5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000457;;34450000;33338413;PYG;Guaraníes;2019-10-22;140187
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw9sxliq0v7qbVb8o0rSycaA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0050467;;53904000;52164698;PYG;Guaraníes;2019-10-15;139194
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2F9XJbGQ3xjOlb8o0rSycaA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0055863;;1388000;1340993;PYG;Guaraníes;2019-10-15;139194
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw9ADT%2BPDLbBC1b8o0rSycaA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0055867;;263750937;255240573;PYG;Guaraníes;2019-10-15;139194
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw89Fl9MyOTknVb8o0rSycaA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0055872;;86096000;83180215;PYG;Guaraníes;2019-10-15;139194
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLUBDMqV2au9pqttdPwMJJ9A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000295;;60912056;58946627;PYG;Guaraníes;2019-10-02;112744
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLUBDMqV2au9pkV7MY%2FAZ8kl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000295;;54303439;52551248;PYG;Guaraníes;2019-09-05;119931
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAv5TCJgE6srLUBDMqV2au9prEbkC2tFkNG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000295;;358124505;346569021;PYG;Guaraníes;2019-09-03;112749
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw97sMyRNwz98MN2i45NaLYW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0027772;;358124505;346569021;PYG;Guaraníes;2019-07-05;72390
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw97sMyRNwz98HG%2BD6ka07dQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0027772;;588492495;569503804;PYG;Guaraníes;2019-06-11;72400
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw97sMyRNwz98Ex8IivskgOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0027772;;553383000;535527175;PYG;Guaraníes;2019-05-09;52791
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw95l3vjEU1MDEx8IivskgOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0030234;;28992000;28056525;PYG;Guaraníes;2019-05-09;52791
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2BrEUJ3gMCD62su6YUJk43c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0037531;;1917625000;1848654421;PYG;Guaraníes;2019-05-09;53870
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2F3tt9rFvUrUSD3WBo9%2F046;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0027771;;1043875000;993087995;PYG;Guaraníes;2019-04-11;40568
