slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193423-maria-oliva-filippini-rolon-1;CD-11003-10-0361;"2010-04-13 10:30:26.123492";193423;"SERVICIO DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73120000;PYG;Guaraníes;;"2010-04-13 10:30:26"
186382-maria-oliva-filippini-rolon-7;CD-11001-10-5879;"2010-07-12 12:16:42.467848";186382;"Provision de Arreglos Florales";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12820000;PYG;Guaraníes;;"2010-06-15 10:45:19"
185707-maria-oliva-filippini-rolon-5;CD-11002-10-5446;"2010-07-06 09:04:45.378608";185707;"Provision de arreglos florales";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6925000;PYG;Guaraníes;;"2010-07-06 09:04:45"
201412-maria-oliva-filippini-rolon-1;CD-11001-10-9986;"2010-09-10 11:25:32.915835";201412;"Provisión de Arreglos Florales para Eventos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2010-09-10 11:25:33"
207426-maria-oliva-filippini-rolon-1;CD-11003-11-21104;"2011-03-14 11:38:30.976585";207426;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67460000;PYG;Guaraníes;;"2011-03-14 11:38:31"
189798-maria-oliva-filippini-rolon-1;CD-12013-11-21463;"2011-03-21 16:03:18";189798;"ADQUISICION DE ARREGLOS FLORARES - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2011-03-21 16:03:18"
214099-maria-oliva-filippini-rolon-12;LP-11001-11-24600;"2011-05-12 17:24:01.604569";214099;"Servicios de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2011-05-12 17:24:02"
229888-maria-oliva-filippini-rolon-1;CO-11003-12-47333;"2012-03-09 12:49:42.953891";229888;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-03-09 12:49:43"
227338-maria-oliva-filippini-rolon-1;CD-28001-12-47545;"2012-03-14 15:25:43.96268";227338;"SERVICIO DE ARREGLOS FLORALES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-03-14 15:25:44"
225337-maria-oliva-filippini-rolon-1;CO-11001-12-47971;"2012-03-23 09:17:22";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434200000;PYG;Guaraníes;;"2012-03-23 09:17:22"
