id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkMn7VIRlCzj3Te2sCR1DzDG;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003947;;2570000;2384025;PYG;Guaraníes;2024-06-12;78419
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkMbMVSrODzV4Te2sCR1DzDG;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003951;;27632182;25632616;PYG;Guaraníes;2024-06-12;78419
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkNzq8n6JvOO3jfqlThFzTX9;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003931;;14166370;13141238;PYG;Guaraníes;2024-06-05;75455
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkOw%2FSFdFJKrlzfqlThFzTX9;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003937;;28853084;26765172;PYG;Guaraníes;2024-06-05;75455
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkM2ePh5P%2BPaNptV%2B%2Bii38ot;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003938;;22663661;21023635;PYG;Guaraníes;2024-05-20;60150
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkOhYG86%2BLjaPUPU0%2FIDv%2FJ%2F;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003913;;36772375;34442344;PYG;Guaraníes;2024-04-10;40477
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkN9sFFkH7Dov1ngVvmkHfLz;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003909;;52162261;48857070;PYG;Guaraníes;2024-04-08;39696
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkNOrh5MOzLZMVB%2FGO%2BnKVXb;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003832;;43223392;40095590;PYG;Guaraníes;2024-02-19;7860
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkMkq6mpXj6dflocpfXAnuvG;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003833;;45033836;41775024;PYG;Guaraníes;2024-02-19;7959
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkO%2FPkmUM2O9S2Ce%2FSrwD6Z5;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003834;;45010788;41753643;PYG;Guaraníes;2024-02-19;7991
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkOH%2B%2FL1pLXMZBYwQf%2B1GKRP;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003847;;66505337;61692768;PYG;Guaraníes;2024-02-19;7946
idbptbVRhFo%2BXWvhNRjh5GLIjGUr62F38xEMKcDB%2BkM5KnKQ55a02o9RNNI8JxcP;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";001-001-0003848;;18208832;16891174;PYG;Guaraníes;2024-02-12;8041
