id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
SNRoNVdwcxA%3D;581856;26473;"Inf. para Pago N° 63-18";2018-09-06;2018-09-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OMmiyOHbZFo%3D;581856;26473;Inf.N°79-18;2018-09-11;2019-09-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HvD0aOBVuvk%3D;581856;26473;Inf.N°06-19;2019-02-26;2019-02-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Fhf97RIosXY%3D;581856;26473;Inf.N°06-19;2019-03-06;2019-03-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3nehSYvM1QA%3D;581856;26473;Inf.N°014-19;2019-03-18;2019-03-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Fj4CITsIKEA%3D;581856;26473;Inf.N°024-19;2019-05-06;2019-05-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
91KHIFdedCs%3D;581856;26473;Inf.N°33-19;2019-07-01;2019-07-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
h4UbcPOhO7Y%3D;581856;26473;Inf.N°38-19;2019-07-23;2019-07-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JBc%2FbGScCJw%3D;581856;26473;Inf.N°43-19;2019-08-20;2019-08-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1AO8PHWDk9Y%3D;581856;26473;Inf.N°50-19;2019-09-19;2019-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sX7I%2BB9Keic%3D;581856;26473;"Inf.N° 65-19";2019-11-20;2019-11-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cSh2t%2BZIcRc%3D;581856;26473;"Inf.N° 73-19";2019-12-18;2019-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
79DT3qOGvoI%3D;581856;26473;"Inf.N° 74-19";2019-12-18;2019-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qDw%2BZKlJ1Jk%3D;581856;26473;"Inf.N° 340-19";2019-12-20;2019-12-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nkm3Lcli9eo%3D;581856;26473;"Inf.N° 08-20";2020-02-21;2020-02-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rX2RWy07gX4%3D;581856;26473;"Inf.N° 12-19";2020-03-30;2020-03-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
f5DwKN13QVc%3D;581856;26473;"Inf.N° 23-19";2020-05-04;2020-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zELmmMg4hLc%3D;581856;26473;"Inf.N° 23-19";2020-05-04;2020-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mmcvQ7FWbiI%3D;581856;26473;"Inf.N° 28-19";2020-06-01;2020-06-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8kfBDVFHTMs%3D;581856;26473;"Inf.N° 32-19";2020-06-22;2020-06-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
